Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-dose tacrolimus (FK506)-based immunosuppressive protocol in living donor renal transplantation","Transplant International","","11","1","10.1007/s001470050427","Y. KokadoS. TakaharaM. KyoN. IchimaruW. Jing-DingT. MikiA. Okuyama","1998","http://link.springer.com/article/10.1007/s001470050427","Article"
"Abstracts","Rechtsmedizin","","10","1","10.1007/BF03215853","Hans-Jürgen KaatschK. PüschelA. HeinemannJakob KlaasHildegard GraßMichael StaakS. BenthausR. VockB. BrinkmannO. TemmeT. DaldrupM. DilgerT. FinkCh. RittnerMichael J. ThaliM. Braun","2000","http://link.springer.com/article/10.1007/BF03215853","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"A Rac1/PAK1 cascade controls β-catenin activation in colon cancer cells","Oncogene","","31","8","10.1038/onc.2011.294","G ZhuY WangB HuangJ LiangY DingA XuW Wu","2012","http://link.springer.com/article/10.1038/onc.2011.294","Article"
"Direct effects of Bmi1 on p53 protein stability inactivates oncoprotein stress responses in embryonal cancer precursor cells at tumor initiation","Oncogene","","32","31","10.1038/onc.2012.368","M CalaoE O SekyereH J CuiB B CheungW D ThomasJ KeatingJ B ChenA RaifK JankowskiN P DaviesM V BekkumB ChenO TanT EllisM D NorrisM Haber","2013","http://link.springer.com/article/10.1038/onc.2012.368","Article"
"Nuclear loss of protein arginine N-methyltransferase 2 in breast carcinoma is associated with tumor grade and overexpression of cyclin D1 protein","Oncogene","","33","48","10.1038/onc.2013.500","J ZhongR-X CaoJ-H LiuY-B LiuJ WangL-P LiuY-J ChenJ YangQ-H ZhangY WuW-J DingT HongX-H XiaoX-Y ZuG-B Wen","2014","http://link.springer.com/article/10.1038/onc.2013.500","Article"
"Successful early unmanipulated haploidentical transplantation with reduced-intensity conditioning for primary graft failure after cord blood transplantation in hematologic malignancy patients","Bone Marrow Transplantation","","50","2","10.1038/bmt.2014.250","B L TangX Y ZhuC C ZhengH L LiuL Q GengX B WangK Y DingW YaoJ TongK D SongL ZhangP QiangZ M Sun","2015","http://link.springer.com/article/10.1038/bmt.2014.250","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"H3.3 K27M depletion increases differentiation and extends latency of diffuse intrinsic pontine glioma growth in vivo","Acta Neuropathologica","","137","4","10.1007/s00401-019-01975-4","André B. SilveiraLawryn H. KasperYiping FanHongjian JinGang WuTimothy I. ShawXiaoyan ZhuJon D. LarsonJohn EastonYing ShaoDonald A. YergeauCeleste RosencranceKristy BoggsMichael C. RuschLiang DingJunyuan Zhang","2019","http://link.springer.com/article/10.1007/s00401-019-01975-4","Article"
"Extracellular vesicles derived from bone marrow mesenchymal stem cells alleviate neuroinflammation after diabetic intracerebral hemorrhage via the miR-183-5p/PDCD4/NLRP3 pathway","Journal of Endocrinological Investigation","","44","12","10.1007/s40618-021-01583-8","H. DingY. JiaH. LvW. ChangF. LiuD. Wang","2021","http://link.springer.com/article/10.1007/s40618-021-01583-8","Article"
"Dichotomous regulation of striatal plasticity by dynorphin","Molecular Psychiatry","","28","1","10.1038/s41380-022-01885-0","Renzhi YangRupa R. Lalchandani TuanFuu-Jiun HwangDaniel W. BloodgoodDong KongJun B. Ding","2023","http://link.springer.com/article/10.1038/s41380-022-01885-0","Article"
"Murray law-based quantitative flow ratio to assess left main bifurcation stenosis: selecting the angiographic projection matters","The International Journal of Cardiovascular Imaging","","40","1","10.1007/s10554-023-02974-z","Nozomi KotokuKai NinomiyaDaixin DingNeil O’LearyAkihiro TobeKotaro MiyashitaShinichiro MasudaShigetaka KageyamaScot GargJonathon A. LeipsicSaima MushtaqDaniele AndreiniKaoru TanakaJohan de MeyWilliam WijnsShengxian Tu","2024","http://link.springer.com/article/10.1007/s10554-023-02974-z","Article"
