Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blockade of integrin α3 attenuates human pancreatic cancer via inhibition of EGFR signalling","Scientific Reports","","9","1","10.1038/s41598-019-39628-x","Jungwhoi LeeJungsul LeeChulhee ChoiJae Hoon Kim","2019","http://link.springer.com/article/10.1038/s41598-019-39628-x","Article"
"Robust method for identification of prognostic gene signatures from gene expression profiles","Scientific Reports","","7","1","10.1038/s41598-017-17213-4","Woogwang SimJungsul LeeChulhee Choi","2017","http://link.springer.com/article/10.1038/s41598-017-17213-4","Article"
"Autocrine DUSP28 signaling mediates pancreatic cancer malignancy via regulation of PDGF-A","Scientific Reports","","7","1","10.1038/s41598-017-13023-w","Jungwhoi LeeJungsul LeeJeong Hun YunChulhee ChoiSayeon ChoSeung Jun KimJae Hoon Kim","2017","http://link.springer.com/article/10.1038/s41598-017-13023-w","Article"
"Three-dimensional label-free imaging and quantification of lipid droplets in live hepatocytes","Scientific Reports","","6","1","10.1038/srep36815","Kyoohyun KimSeoEun LeeJonghee YoonJiHan HeoChulhee ChoiYongKeun Park","2016","http://link.springer.com/article/10.1038/srep36815","Article"
"Exosome engineering for efficient intracellular delivery of soluble proteins using optically reversible protein–protein interaction module","Nature Communications","","7","1","10.1038/ncomms12277","Nambin YimSeung-Wook RyuKyungsun ChoiKwang Ryeol LeeSeunghee LeeHojun ChoiJeongjin KimMohammed R. ShakerWoong SunJi-Ho ParkDaesoo KimWon Do HeoChulhee Choi","2016","http://link.springer.com/article/10.1038/ncomms12277","Article"
"Evaluation of drug-targetable genes by defining modes of abnormality in gene expression","Scientific Reports","","5","1","10.1038/srep13576","Junseong ParkJungsul LeeChulhee Choi","2015","http://link.springer.com/article/10.1038/srep13576","Article"
"Optogenetic control of cell signaling pathway through scattering skull using wavefront shaping","Scientific Reports","","5","1","10.1038/srep13289","Jonghee YoonMinji LeeKyeoReh LeeNury KimJin Man KimJongchan ParkHyeonseung YuChulhee ChoiWon Do HeoYongKeun Park","2015","http://link.springer.com/article/10.1038/srep13289","Article"
"Blockade of dual-specificity phosphatase 28 decreases chemo-resistance and migration in human pancreatic cancer cells","Scientific Reports","","5","1","10.1038/srep12296","Jungwhoi LeeJeong Hun YunJungsul LeeChulhee ChoiJae Hoon Kim","2015","http://link.springer.com/article/10.1038/srep12296","Article"
"Cytosolic Irradiation of Femtosecond Laser Induces Mitochondria-dependent Apoptosis-like Cell Death via Intrinsic Reactive Oxygen Cascades","Scientific Reports","","5","1","10.1038/srep08231","Jonghee YoonSeung-wook RyuSeunghee LeeChulhee Choi","2015","http://link.springer.com/article/10.1038/srep08231","Article"
"Transcriptional regulation of adrenomedullin by oncostatin M in human astroglioma cells: Implications for tumor invasion and migration","Scientific Reports","","4","1","10.1038/srep06444","Seul Ye LimSo-Hee AhnHyunju ParkJungsul LeeKyungsun ChoiChulhee ChoiJi Ha ChoiEun-Mi ParkYoun-Hee Choi","2014","http://link.springer.com/article/10.1038/srep06444","Article"
"Identification of phenotype deterministic genes using systemic analysis of transcriptional response","Scientific Reports","","4","1","10.1038/srep04413","Jungsul LeeJunseong ParkChulhee Choi","2014","http://link.springer.com/article/10.1038/srep04413","Article"
"Fluorescent microscopy beyond diffraction limits using speckle illumination and joint support recovery","Scientific Reports","","3","1","10.1038/srep02075","Junhong MinJaeduck JangDongmin KeumSeung-Wook RyuChulhee ChoiKi-Hun JeongJong Chul Ye","2013","http://link.springer.com/article/10.1038/srep02075","Article"
"Regulation of PDGF signalling and vascular remodelling by peroxiredoxin II","Nature","","435","7040","10.1038/nature03587","Min Hee ChoiIn Kyung LeeGyung Whan KimBang Ul KimYing-Hao HanDae-Yeul YuHye Sun ParkKyung Yong KimJong Seo LeeChulhee ChoiYun Soo BaeByung In LeeSue Goo RheeSang Won Kang","2005","http://link.springer.com/article/10.1038/nature03587","Article"
