Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extranodal natural killer/T-cell lymphoma involving the gastrointestinal tract: analysis of clinical features and outcomes from the Asia Lymphoma study group","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-86","Seok Jin KimHyun Ae JungShih-Sung ChuangHuangming HongCheng-Cheng GuoJunning CaoXiao-Nan HongRitsuro SuzukiHye Jin KangJong Ho WonWee-Joo ChngYok-Lam KwongCheolwon SuhYu-Qin SongJun ZhuKevin Tay","2013","http://link.springer.com/article/10.1186/1756-8722-6-86","Article"
"Direct costs associated with febrile neutropenia in inpatients with hematological diseases in Singapore","Supportive Care in Cancer","","22","6","10.1007/s00520-013-2055-5","Yvonne Peijun ZhouJing JinYing DingYen Lin CheeLiang Piu KohWee Joo ChngDouglas Su-Gin ChanLi Yang Hsu","2014","http://link.springer.com/article/10.1007/s00520-013-2055-5","Article"
"Mass spectrometry for the evaluation of monoclonal proteins in multiple myeloma and related disorders: an International Myeloma Working Group Mass Spectrometry Committee Report","Blood Cancer Journal","","11","2","10.1038/s41408-021-00408-4","David L. MurrayNoemi PuigSigurdur KristinssonSaad Z. UsmaniAngela DispenzieriGiada BianchiShaji KumarWee Joo ChngRoman HajekBruno PaivaAnders WaageS. Vincent RajkumarBrian Durie","2021","http://link.springer.com/article/10.1038/s41408-021-00408-4","Article"
"High-dose methotrexate is effective for prevention of isolated CNS relapse in diffuse large B cell lymphoma","Blood Cancer Journal","","11","8","10.1038/s41408-021-00535-y","Shin Yeu OngSanjay de MelNicholas Francis GrigoropoulosYunxin ChenYan Chin TanMelinda Si Yun TanLawrence Cheng Kiat NgYuh Shan LeeColin PhippsYeow Tee GohKar Ying YongXin LiuWee Joo ChngSoon Thye LimChandramouli Nagarajan","2021","http://link.springer.com/article/10.1038/s41408-021-00535-y","Article"
"Sensitive quantitative IgD assay increases progression-free survival prediction accuracy in IgD plasma cell myeloma","Leukemia","","37","2","10.1038/s41375-022-01777-w","Jin LiuJing LuWanting QiangYanchun JiaHaiyan HeXiaofei YeWee Joo ChngRobert Peter GaleYang LiangJian HouJuan Du","2023","http://link.springer.com/article/10.1038/s41375-022-01777-w","Article"
"The pro-metastasis tyrosine phosphatase, PRL-3 (PTP4A3), is a novel mediator of oncogenic function of BCR-ABL in human chronic myeloid leukemia","Molecular Cancer","","11","1","10.1186/1476-4598-11-72","Jianbiao ZhouLip-Lee CheongShaw-Cheng LiuPhyllis SY ChongSylvia MaharaChonglei BiKelly OK OngQi ZengWee Joo Chng","2012","http://link.springer.com/article/10.1186/1476-4598-11-72","Article"
"Preleukemic and second-hit mutational events in an acute myeloid leukemia patient with a novel germline RUNX1 mutation","Biomarker Research","","6","1","10.1186/s40364-018-0130-2","Isaac KS NgJoanne LeeChristopher NgBustamin KosmoLily ChiuElaine SeahMichelle Meng Huang MokKaren TanMotomi OsatoWee-Joo ChngBenedict YanLip Kun Tan","2018","http://link.springer.com/article/10.1186/s40364-018-0130-2","Article"
"Author Correction: PRL3-zumab as an immunotherapy to inhibit tumors expressing PRL3 oncoprotein","Nature Communications","","12","1","10.1038/s41467-021-26548-6","Min ThuraAbdul Qader Al-AidaroosAbhishek GuptaCheng Ean CheeSoo Chin LeeKam Man HuiJie LiYeoh Khay GuanWei Peng YongJimmy SoWee Joo ChngChin Hin NgJianbiao ZhouLing Zhi WangJohn Shyi Peng YuenHenry Sun Sien Ho","2021","http://link.springer.com/article/10.1038/s41467-021-26548-6","Article"
"Application of an ex-vivo drug sensitivity platform towards achieving complete remission in a refractory T-cell lymphoma","Blood Cancer Journal","","10","1","10.1038/s41408-020-0276-7","Sanjay de MelMasturah B. M. RashidXi Yun ZhangJasmine GohChun Tsu LeeLi Mei PoonEsther H. L. ChanXin LiuWee Joo ChngYen Lin CheeJoanne LeeYi Ching YuenJing Quan LimBurton K. H. ChiaYurike LaurensiaDaChuan Huang","2020","http://link.springer.com/article/10.1038/s41408-020-0276-7","Article"
"Survival differences in multiple myeloma in Latin America and Asia: a comparison involving 3664 patients from regional registries","Annals of Hematology","","98","4","10.1007/s00277-019-03602-4","Vania T. M. HungriaJae Hoon LeeAngelo MaiolinoEdvan de Queiroz CrusoeGracia MartinezRosane BittencourtGislaine Oliveira DuarteDorotea Beatriz FantlJuan Ramon NavarroGuillermo ConteDavid Gomez-AlmaguerGuillermo J. Ruiz-ArgüellesKihyun KimKazuyuki ShimizuWenming ChenShang-YI Huang","2019","http://link.springer.com/article/10.1007/s00277-019-03602-4","Article"
"DDX3X loss is an adverse prognostic marker in diffuse large B-cell lymphoma and is associated with chemoresistance in aggressive non-Hodgkin lymphoma subtypes","Molecular Cancer","","20","1","10.1186/s12943-021-01437-0","Atish KizhakeyilNurmahirah Binte Mohammed ZainiZhi Sheng PohBrandon Han Siang WongXinpeng LohAik Seng NgZun Siong LowPraseetha PrasannanChun GongMichelle Guet Khim TanChandramouli NagarajanDachuan HuangPang Wan LuJing Quan LimSharon BarransChoon Kiat Ong","2021","http://link.springer.com/article/10.1186/s12943-021-01437-0","Article"
