Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2-Recognizability by prime graph of PSL(2, p
                     2)","Siberian Mathematical Journal","","49","4","10.1007/s11202-008-0072-2","A. KhosraviB. Khosravi","2008","http://link.springer.com/article/10.1007/s11202-008-0072-2","Article"
"Quasirecognition by prime graph of F
                     4(q) where q = 2
                n
               > 2","Monatshefte für Mathematik","","162","3","10.1007/s00605-009-0155-6","B. KhosraviA. Babai","2011","http://link.springer.com/article/10.1007/s00605-009-0155-6","Article"
"Recognition by prime graph of 
              
                
              
              $^2 D_{2^m  + 1} (3)$","Siberian Mathematical Journal","","52","5","10.1134/S003744661105003X","A. BabaiB. Khosravi","2011","http://link.springer.com/article/10.1134/S003744661105003X","Article"
"On characterization by order and prime graph for alternating groups","Siberian Mathematical Journal","","56","1","10.1134/S0037446615010127","A. MahmoudifarB. Khosravi","2015","http://link.springer.com/article/10.1134/S0037446615010127","Article"
"A Characterization of PSU3(q) for q ≥ 5","Southeast Asian Bulletin of Mathematics","","26","1","10.1007/s100120200024","A. IranmaneshB. KhosraviS. H. Alavi","2003","http://link.springer.com/article/10.1007/s100120200024","Article"
"Asymptotic aspect of Drygas, quadratic and Jensen functional equations in metric abelian groups","Acta Mathematica Hungarica","","155","2","10.1007/s10474-018-0807-x","B. KhosraviM. B. MoghimiA. Najati","2018","http://link.springer.com/article/10.1007/s10474-018-0807-x","Article"
"Quasirecognition by prime graph of the simple group 2
                     F
                     4(q)","Acta Mathematica Hungarica","","122","4","10.1007/s10474-009-8048-7","Z. AkhlaghiM. KhatamiB. Khosravi","2009","http://link.springer.com/article/10.1007/s10474-009-8048-7","Article"
"A Characterization of PSL(3, q) for q=2
                m","Acta Mathematica Sinica","","18","3","10.1007/s101140200164","A. IranmaneshS. H. AlaviB. Khosravi","2002","http://link.springer.com/article/10.1007/s101140200164","Article"
"Quasirecognition by prime graph of 2
              D
              
                n
              (3α) where n = 4m + 1 ≥ 21 and α is odd","Mathematical Notes","","95","3 - 4","10.1134/S0001434614030018","A. BabaiB. Khosravi","2014","http://link.springer.com/article/10.1134/S0001434614030018","Article"
"Groups with the Same Prime Graph as the Simple Group D
              
                n
              (5)","Ukrainian Mathematical Journal","","66","5","10.1007/s11253-014-0963-2","A. BabaiB. Khosravi","2014","http://link.springer.com/article/10.1007/s11253-014-0963-2","Article"
"Groups with the same prime graph as the orthogonal group B
              
                n
              (3)","Siberian Mathematical Journal","","54","3","10.1134/S0037446613030142","Z. MomenB. Khosravi","2013","http://link.springer.com/article/10.1134/S0037446613030142","Article"
"On Recognizability of PSU3(q) by the Orders of Maximal Abelian Subgroups","Siberian Mathematical Journal","","60","1","10.1134/S0037446619010142","Z. MomenB. Khosravi","2019","http://link.springer.com/article/10.1134/S0037446619010142","Article"
