Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The social and psychological impact of hepatic encephalopathy","Metabolic Brain Disease","","","","10.1007/s11011-024-01384-x","Michael SørensenMette Munk LauridsenSara Montagnese","2024","http://link.springer.com/article/10.1007/s11011-024-01384-x","Article"
"Outpatient reception via collaboration between nurses and a large language model: a randomized controlled trial","Nature Medicine","","","","10.1038/s41591-024-03148-7","Peixing WanZigeng HuangWenjun TangYulan NieDajun PeiShaofen DengJing ChenYizhi ZhouHongru DuanQingyu ChenErping Long","2024","http://link.springer.com/article/10.1038/s41591-024-03148-7","Article"
"Author Correction: A spatial architecture-embedding HLA signature to predict clinical response to immunotherapy in renal cell carcinoma","Nature Medicine","","","","10.1038/s41591-024-03174-5","Lisa KingetStefan NaulaertsJannes GovaertsIsaure VanmeerbeekJenny SprootenRaquel S. LaureanoNikolina DubrojaGautam ShankarFrancesca M. BosisioEduard RousselAnnelies VerbiestFrancesca FinotelloMarkus AusserhoferDiether LambrechtsBram BoeckxAgnieszka Wozniak","2024","http://link.springer.com/article/10.1038/s41591-024-03174-5","Article"
"Consumer wearable devices for evaluation of heart rate control using digoxin versus beta-blockers: the RATE-AF randomized trial","Nature Medicine","","","","10.1038/s41591-024-03094-4","Simrat K. GillAndrey BarskyXin GuanKarina V. BuntingAndreas KarwathOtilia TicaMary StanburySandra HaynesAmos FolarinRichard DobsonJulia KurpsFolkert W. AsselbergsDiederick E. GrobbeeA. John CammMarinus J. C. EijkemansGeorgios V. Gkoutos","2024","http://link.springer.com/article/10.1038/s41591-024-03094-4","Article"
"Clinical effects of teriparatide, abaloparatide, and romosozumab in postmenopausal osteoporosis","Journal of Bone and Mineral Metabolism","","","","10.1007/s00774-024-01536-0","Kosuke EbinaYuki EtaniTakaaki NoguchiKen NakataSeiji Okada","2024","http://link.springer.com/article/10.1007/s00774-024-01536-0","Article"
"Inositols and female reproduction disorders: a consensus statement from the working group of the Club of the Italian Society of Endocrinology (SIE)—Women’s Endocrinology","Journal of Endocrinological Investigation","","","","10.1007/s40618-024-02363-w","Costanzo MorettiMarco BonomiPaola DioneseSilvia FedericiAnna Maria FulghesuJacopo GiannelliRoberta GiordanoLaura GuccioneElisa MaseroliPaolo MoghettiRoberto MioniRosario PivonelloChiara SabbadinCarla ScaroniMassimo TonaccheraNunzia Verde","2024","http://link.springer.com/article/10.1007/s40618-024-02363-w","Article"
"Predictors of response to Radioactive Iodine Therapy in Intermediate and high risk patients with papillary thyroid carcinoma","BMC Endocrine Disorders","","24","1","10.1186/s12902-024-01648-8","Azam KeshavarziFariba Alaei-ShahmiriBabak FallahiZahra EmamiMojtaba MalekMohammad E. Khamseh","2024","http://link.springer.com/article/10.1186/s12902-024-01648-8","Article"
"The association between waist-to-hip ratio (WHR) with diabetes in the PERSIAN Guilan cohort study population","BMC Endocrine Disorders","","24","1","10.1186/s12902-024-01641-1","Masoome AghaeiFarahnaz JoukarSoheil HasanipourZahra Abbasi RanjbarMohammadreza NaghipourFariborz Mansour-Ghanaei","2024","http://link.springer.com/article/10.1186/s12902-024-01641-1","Article"
"Effect of recurrent severe insulin-induced hypoglycemia on the cognitive function and brain oxidative status in the rats","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01410-z","Mahvash NikpendarMohammad JavanbakhtHamidreza MoosavianSepideh SajjadiYalda NilipourToktam MoosavianMahsa Fazli","2024","http://link.springer.com/article/10.1186/s13098-024-01410-z","Article"
"Acute effects of dynamic stretching exercises on vertical jump performance and flexibility","Sport Sciences for Health","","","","10.1007/s11332-024-01237-1","Kubra Caylan GursesAynur OtagOmer Alperen Gurses","2024","http://link.springer.com/article/10.1007/s11332-024-01237-1","Article"
