Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fibronectin and meningococcal disease","European Journal of Pediatrics","","158","1","10.1007/s004310051016","F. LeclercR. CremerS. LeteurtreA. MartinotC. Fourier","1999","http://link.springer.com/article/10.1007/s004310051016","Article"
"Bacterial croup and toxic shock syndrome","European Journal of Pediatrics","","145","4","10.1007/BF00439406","M. ChenaudF. LeclercA. Martinot","1986","http://link.springer.com/article/10.1007/BF00439406","Article"
"731 Organisation of Paediatric Emergency Care in Europe","Pediatric Research","","68","1","10.1203/00006450-201011001-00731","J -C MercierI MaconochieBenito J SanchezL Da DaltA GervaixG EislerH MollA MartinotM Ryan","2010","http://link.springer.com/article/10.1203/00006450-201011001-00731","Article"
"Sudden death revealing Chiari type 1 malformation in two children","Intensive Care Medicine","","19","2","10.1007/BF01708364","A. MartinotV. HueDr. F. LeclercL. ValleeM. ClossetJ. P. Pruvo","1993","http://link.springer.com/article/10.1007/BF01708364","Article"
"Definitions, Risk Factors, and Outcome of Sepsis in Children","Intensive Care in Childhood","","","","10.1007/978-3-642-80227-0_19","F. LeclercA. MartinotC. Fourier","1996","http://link.springer.com/chapter/10.1007/978-3-642-80227-0_19","Chapter"
"Protein C and S deficiency in severe infectious purpura of children: A collaborative study of 40 cases","Intensive Care Medicine","","18","4","10.1007/BF01709832","Professor F. LeclercJ. HazelzetB. JudeW. HofhuisV. HueA. MartinotE. Van der Voort","1992","http://link.springer.com/article/10.1007/BF01709832","Article"
"Monitoring","Intensive Care Medicine","","22","2","10.1007/BF03216387","V. NéveR. LogierY. RiouL. StormeA. MartinotF. LeclercV. L. MontgomeryL. TortoroloG. PolidoriG. VentoE. ZeccaC. RomagnoliA. C. P. FerreiraW. B. CarvalhoB. I. KopelmanA. Peltenazzo","1996","http://link.springer.com/article/10.1007/BF03216387","Article"
"Sepsis","Intensive Care Medicine","","22","2","10.1007/BF03216393","Inge Van HerrewegheAvram BenatarDirk DanschutterJosé RametF. KirbyP. WhyteD. MannionK. ButlerW. F. CaseyK. Tóth-UrbánZs. WintscheF. LeclercR. CremerC. FourierA. MartinotS. Leteurtre","1996","http://link.springer.com/article/10.1007/BF03216393","Article"
"Inhaled nitric oxide for a severe respiratory syncytial virus infection in an infant with bronchopulmonary dysplasia","Intensive Care Medicine","","20","7","10.1007/BF01711907","F. LeclercY. RiouA. MartinotL. StormeV. HueV. FlurinA. DeschildreA. Sadik","1994","http://link.springer.com/article/10.1007/BF01711907","Article"
"Are there specific haemostatic abnormalities in children surviving septic shock with purpura and having skin necrosis or limb ischaemia that need skin grafts or limb amputations?","European Journal of Pediatrics","","158","2","10.1007/s004310051032","R. CremerF. LeclercB. JudeA. SadikS. LeteurtreC. FourierA. MartinotJ. F. Diependaele","1999","http://link.springer.com/article/10.1007/s004310051032","Article"
"Measurement of respiratory  mechanics in paediatric intensive care:  in vitro assessment of a pulmonary function device","Intensive Care Medicine","","24","10","10.1007/s001340050720","V. NèveR. CremerF. LeclercR. LogierA. SadikL. StormeA. MartinotY. RiouB. Grandbastien","1998","http://link.springer.com/article/10.1007/s001340050720","Article"
"Severity scores in meningococcal septicemia and severe infectious purpura with shock","Intensive Care Medicine","","21","3","10.1007/BF01701486","F. LeclercF. DelepoulleJ. F. DiependaeleA. MartinotV. HueV. FlurinC. FourierM. Chenaud","1995","http://link.springer.com/article/10.1007/BF01701486","Article"
"Haemolytic-uraemic syndrome associated with Streptococcus pneumoniae meningitis","European Journal of Pediatrics","","148","7","10.1007/BF00441523","A. MartinotV. HueF. LeclereM. Chenaud","1989","http://link.springer.com/article/10.1007/BF00441523","Article"
"Use of the flow-volume loop to detect secretions in ventilated children","Intensive Care Medicine","","22","1","10.1007/BF01728338","F. LeclercY. RiouA. MartinotA. DeschildreV. NeveV. HueC. Fourier","1996","http://link.springer.com/article/10.1007/BF01728338","Article"
"Référentiel métier-compétences pour la surspécialité de médecine d’urgence pédiatrique","Annales françaises de médecine d'urgence","","2","2","10.1007/s13341-012-0154-9","J. -C. MercierA. MartinotN. ParezL. TitomanlioR. CarbajalC. Gras-Le-GuenG. Chéron","2012","http://link.springer.com/article/10.1007/s13341-012-0154-9","Article"
"Reconnaître et prendre en charge la maltraitance chez l’enfant","Réanimation","","25","2","10.1007/s13546-016-1179-2","S. BontempsA. Matthews-GaulonF. DubosA. Martinot","2016","http://link.springer.com/article/10.1007/s13546-016-1179-2","Article"
"Pediatrics","Intensive Care Medicine","","18","2","10.1007/BF03216366","J. L. Pérez NaveroA. Alvarez KindelánI. Ibarra de la RosaE. Ulloa SantamaríaM. J. Velasco JabalquintoF. Barcones MinguezaM. Concha RuizF. Pérez-AlvarezF. MolinaA. FoguetJ. TitusJ. PapadatosD. GionisP. KalabalikisD. KafetzisR. Rosi","1992","http://link.springer.com/article/10.1007/BF03216366","Article"
