Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interferon-related secretome from direct interaction between immune cells and tumor cells is required for upregulation of PD-L1 in tumor cells","Protein & Cell","","7","7","10.1007/s13238-016-0281-6","Yuan-Qin YangWen-Jie DongXiao-Fei YinYan-Ni XuYu YangJiao-Jiao WangSu-Jing YuanJing XiaoJonathan Howard DeLongLiang ChuHai-Neng XuXiu-Mei ZhouRu-Wei WangLing FangXin-Yuan LiuKang-Jian Zhang","2016","http://link.springer.com/article/10.1007/s13238-016-0281-6","Article"
"Retraction Note: Upregulation of OSBPL3 by HIF1A promotes colorectal cancer progression through activation of RAS signaling pathway","Cell Death & Disease","","13","11","10.1038/s41419-022-05367-7","Hong-li JiaoBin-shu WengShan-shan YanZi-mo LinShu-yang WangXiao-ping ChenGuang-hua LiangXiao-Qing LiWei-yi ZhaoJia-Yi HuangDan ZhangLing-jie ZhangFang-yi HanSheng-nan LiLi-jie ChenJiong-hua Zhu","2022","http://link.springer.com/article/10.1038/s41419-022-05367-7","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"The effect of the nucleotides immediately upstream of the AUG start codon on the efficiency of translation initiation in sperm cells","Plant Reproduction","","35","3","10.1007/s00497-022-00442-7","Jiao-Jiao ShiYuan CaoQiu-Hua LangYao DongLiu-Yuan HuangLiu-Jie YangJing-Jing LiXue-Xin ZhangDan-Yang Wang","2022","http://link.springer.com/article/10.1007/s00497-022-00442-7","Article"
"MOZ and MORF Lysine Acetyltransferases","Encyclopedia of Signaling Molecules","","","","10.1007/978-1-4614-6438-9_510-1","Jiang-Ping ZhangXiaoyu DuKezhi YanXiang-Jiao Yang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6438-9_510-1","ReferenceWorkEntry"
"MOZ and MORF Lysine Acetyltransferases","Encyclopedia of Signaling Molecules","","","","10.1007/978-3-319-67199-4_510","Jiang-Ping ZhangXiaoyu DuKezhi YanXiang-Jiao Yang","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-67199-4_510","ReferenceWorkEntry"
"MOZ and MORF Lysine Acetyltransferases","Encyclopedia of Signaling Molecules","","","","10.1007/978-1-4419-0461-4_510","Jiang-Ping ZhangXiaoyu DuDr. Xiang-Jiao Yang","2012","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-0461-4_510","ReferenceWorkEntry"
"Upregulation of lncRNA NONRATG019935.2 suppresses the p53-mediated apoptosis of renal tubular epithelial cells in septic acute kidney injury","Cell Death & Disease","","12","8","10.1038/s41419-021-03953-9","Ying DingDao-yang ZhouHong YuTao ZhuFeng GuoYang HeXiu-liu GuoYong-jun LinYu-jiao LiuYun-song Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03953-9","Article"
"RETRACTED ARTICLE: Upregulation of OSBPL3 by HIF1A promotes colorectal cancer progression through activation of RAS signaling pathway","Cell Death & Disease","","11","7","10.1038/s41419-020-02793-3","Hong-li JiaoBin-shu WengShan-shan YanZi-mo LinShu-yang WangXiao-ping ChenGuang-hua LiangXiao-Qing LiWei-yi ZhaoJia-Yi HuangDan ZhangLing-jie ZhangFang-yi HanSheng-nan LiLi-jie ChenJiong-hua Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-02793-3","Article"
"Targeting NAD+: is it a common strategy to delay heart aging?","Cell Death Discovery","","8","1","10.1038/s41420-022-01031-3","Yang YuanBing LiangXin-Lin LiuWen-Jing LiuBing-Huan HuangShan-Bo YangYuan-Zhen GaoJing-Sen MengMeng-Jiao LiTing YeChuan-Zhi WangXiao-Kun HuDong-Ming Xing","2022","http://link.springer.com/article/10.1038/s41420-022-01031-3","Article"
"PCAF Lysine Acetyltransferase","Encyclopedia of Signaling Molecules","","","","10.1007/978-1-4419-0461-4_511","Linya YouDr. Xiang-Jiao Yang","2012","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-0461-4_511","ReferenceWorkEntry"
