Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leveraging a Sorting Task as a Measure of Knowledge Structure in Bilingual Settings","Technology, Knowledge and Learning","","22","1","10.1007/s10758-016-9290-z","Hengtao TangRoy Clariana","2017","http://link.springer.com/article/10.1007/s10758-016-9290-z","Article"
"Exploring Student Perceptions of the Use of Open Educational Resources to Reduce Statistics Anxiety","Journal of Formative Design in Learning","","1","2","10.1007/s41686-017-0007-z","Yu-Ju LinHengtao Tang","2017","http://link.springer.com/article/10.1007/s41686-017-0007-z","Article"
"Reflections on World Education Day 2017","TechTrends","","62","2","10.1007/s11528-018-0250-4","Kenneth J. LuterbachWan XiaoHengtao TangHuiruo Chen","2018","http://link.springer.com/article/10.1007/s11528-018-0250-4","Article"
"Implementing open educational resources in digital education","Educational Technology Research and Development","","69","1","10.1007/s11423-020-09879-x","Hengtao Tang","2021","http://link.springer.com/article/10.1007/s11423-020-09879-x","Article"
"Person-centered analysis of self-regulated learner profiles in MOOCs: a cultural perspective","Educational Technology Research and Development","","69","2","10.1007/s11423-021-09939-w","Hengtao Tang","2021","http://link.springer.com/article/10.1007/s11423-021-09939-w","Article"
"Improving K-12 Teachers’ Acceptance of Open Educational Resources by Open Educational Practices: A Mixed Methods Inquiry","Educational Technology Research and Development","","69","6","10.1007/s11423-021-10046-z","Hengtao TangYu-Ju LinYingxiao Qian","2021","http://link.springer.com/article/10.1007/s11423-021-10046-z","Article"
"Program Evaluation of an Online Ed.D. in Learning Design and Technologies: Recent Graduates’ Perspectives","TechTrends","","66","4","10.1007/s11528-022-00744-7","Fatih AriLucas VasconcelosHengtao TangMichael M. GrantIsmahan Arslan-AriAlison L. Moore","2022","http://link.springer.com/article/10.1007/s11528-022-00744-7","Article"
"Corroborating a sorting task measure of individual and of local collective knowledge structure","Educational technology research and development","","70","4","10.1007/s11423-022-10123-x","Roy B. ClarianaHengtao TangXuqian Chen","2022","http://link.springer.com/article/10.1007/s11423-022-10123-x","Article"
"Learning programming through robots: the effects of educational robotics on pre-service teachers’ programming comprehension and motivation","Educational technology research and development","","70","6","10.1007/s11423-022-10174-0","Alex FegelyHengtao Tang","2022","http://link.springer.com/article/10.1007/s11423-022-10174-0","Article"
"Exploring collaborative problem solving in virtual laboratories: a perspective of socially shared metacognition","Journal of Computing in Higher Education","","35","2","10.1007/s12528-022-09318-1","Hengtao TangOkan ArslanWanli XingTugba Kamali-Arslantas","2023","http://link.springer.com/article/10.1007/s12528-022-09318-1","Article"
"A multimodal analysis of college students’ collaborative problem solving in virtual experimentation activities: a perspective of cognitive load","Journal of Computing in Higher Education","","35","2","10.1007/s12528-022-09311-8","Xu DuMiao DaiHengtao TangJui-Long HungHao LiJinqiu Zheng","2023","http://link.springer.com/article/10.1007/s12528-022-09311-8","Article"
"Understanding College Students’ Behavioral Patterns in a Blended Learning Class","TechTrends","","68","2","10.1007/s11528-024-00937-2","Hengtao TangYeye TangMiao DaiXu DuJui-Long HungHao Li","2024","http://link.springer.com/article/10.1007/s11528-024-00937-2","Article"
"Analyzing the effects of instructional strategies on students’ on-task status from aspects of their learning behaviors and cognitive factors","Journal of Computing in Higher Education","","36","1","10.1007/s12528-022-09345-y","Xu DuLizhao ZhangJui-Long HungHao LiHengtao TangMiao Dai","2024","http://link.springer.com/article/10.1007/s12528-022-09345-y","Article"
