Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gene expression profiling of Philadelphia chromosome (Ph)-negative CD34+ hematopoietic stem and progenitor cells of patients with Ph-positive CML in major molecular remission during therapy with imatinib","Leukemia","","19","3","10.1038/sj.leu.2403615","F NeumannN TeutschS KliszewskiS BorkU SteidlB BrorsN SchimkusN RoesU GermingB HildebrandtB Royer-PokoraR EilsN GattermannR HaasR Kronenwett","2005","http://link.springer.com/article/10.1038/sj.leu.2403615","Article"
"Successful transplantation of peripheral blood stem cells mobilized by chemotherapy and a single dose of pegylated G-CSF in patients with multiple myeloma","Bone Marrow Transplantation","","35","1","10.1038/sj.bmt.1704702","U SteidlR FenkI BrunsF NeumannM KondakciB HoyerT GräfU-P RohrS BorkR KronenwettR HaasG Kobbe","2005","http://link.springer.com/article/10.1038/sj.bmt.1704702","Article"
"The proteasome inhibitor bortezomib acts differently in combination with p53 gene transfer or cytotoxic chemotherapy on NSCLC cells","Cancer Gene Therapy","","14","4","10.1038/sj.cgt.7701029","J NeukirchenA MeierA RohrbeckG Garcia-PardillosU SteidlR FenkR HaasR KronenwettU-P Rohr","2007","http://link.springer.com/article/10.1038/sj.cgt.7701029","Article"
"High prevalence and allele burden-independent prognostic importance of p53 mutations in an inner-city MDS/AML cohort","Leukemia","","30","8","10.1038/leu.2016.74","S GoelJ HallK PradhanC HirschB PrzychodzenA ShastriI MantzarisM JanakiramR BattiniN KornblumO DermanK GritsmanJ Al-HafidhY WangB HalmosU Steidl","2016","http://link.springer.com/article/10.1038/leu.2016.74","Article"
"Single-agent thalidomide for treatment of first relapse following high-dose chemotherapy in patients with multiple myeloma","Leukemia","","19","1","10.1038/sj.leu.2403564","R FenkB HoyerU SteidlM KondakciT GraefR HeukL RufC StruppF NeumannU-P RohrB HildebrandtR HaasG Kobbe","2005","http://link.springer.com/article/10.1038/sj.leu.2403564","Article"
"Cyclosporine A and Mycophenolate Mofetil vs Cyclosporine A and Methotrexate for graft-versus-host disease prophylaxis after stem cell transplantation from HLA-identical siblings","Bone Marrow Transplantation","","35","11","10.1038/sj.bmt.1704956","F NeumannT GraefC TapprichM VaupelU SteidlU GermingR FenkA HinkeR HaasG Kobbe","2005","http://link.springer.com/article/10.1038/sj.bmt.1704956","Article"
"Stem cell origin of myelodysplastic syndromes","Oncogene","","33","44","10.1038/onc.2013.520","H K EliasC SchinkeS BhattacharyyaB WillA VermaU Steidl","2014","http://link.springer.com/article/10.1038/onc.2013.520","Article"
"Intercellular adhesion molecule 1 on monocytes mediates adhesion as well as trans-endothelial migration and can be downregulated using antisense oligonucleotides","Annals of Hematology","","79","8","10.1007/s002770000168","U. SteidlR. HaasR. Kronenwett","2000","http://link.springer.com/article/10.1007/s002770000168","Article"
"Aggressive acute myeloid leukemia in PU.1/p53 double-mutant mice","Oncogene","","33","39","10.1038/onc.2013.414","P BasovaV PospisilF SavvulidiP BurdaK VargovaL StanekM DluhosovaE KuzmovaA JonasovaU SteidlP LasloT Stopka","2014","http://link.springer.com/article/10.1038/onc.2013.414","Article"
"Deregulation of innate immune and inflammatory signaling in myelodysplastic syndromes","Leukemia","","29","7","10.1038/leu.2015.69","I Gañán-GómezY WeiD T StarczynowskiS CollaH YangM Cabrero-CalvoZ S BohannanA VermaU SteidlG Garcia-Manero","2015","http://link.springer.com/article/10.1038/leu.2015.69","Article"
"Thrombocytopenia in MDS: epidemiology, mechanisms, clinical consequences and novel therapeutic strategies","Leukemia","","30","3","10.1038/leu.2015.297","W LiK MorroneS KambhampatiB WillU SteidlA Verma","2016","http://link.springer.com/article/10.1038/leu.2015.297","Article"
