Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to: Possible overestimation of isomer depletion due to contamination","Nature","","594","7861","10.1038/s41586-021-03334-4","C. J. ChiaraJ. J. CarrollM. P. CarpenterJ. P. GreeneD. J. HartleyR. V. F. JanssensG. J. LaneJ. C. MarshD. A. MattersM. PolasikJ. RzadkiewiczD. SeweryniakS. ZhuS. BottoniA. B. Hayes","2021","http://link.springer.com/article/10.1038/s41586-021-03334-4","Article"
"Identification of $\gamma$γ-decaying resonant states in 26Mg and their importance for the astrophysical s process","The European Physical Journal A","","55","7","10.1140/epja/i2019-12791-5","G. LotayD. T. DohertyD. SeweryniakS. Almaraz-CalderonM. P. CarpenterC. J. ChiaraH. M. DavidC. R. HoffmanR. V. F. JanssensA. KankainenT. LauritsenR. WilkinsonP. J. WoodsS. Zhu","2019","http://link.springer.com/article/10.1140/epja/i2019-12791-5","Article"
"Isomer depletion as experimental evidence of nuclear excitation by electron capture","Nature","","554","7691","10.1038/nature25483","C. J. ChiaraJ. J. CarrollM. P. CarpenterJ. P. GreeneD. J. HartleyR. V. F. JanssensG. J. LaneJ. C. MarshD. A. MattersM. PolasikJ. RzadkiewiczD. SeweryniakS. ZhuS. BottoniA. B. HayesS. A. Karamian","2018","http://link.springer.com/article/10.1038/nature25483","Article"
"Angle-integrated measurements of the 26Al (d, n)27Si reaction cross section: a probe of spectroscopic factors and astrophysical resonance strengths","The European Physical Journal A","","52","1","10.1140/epja/i2016-16006-5","A. KankainenP. J. WoodsF. NunesC. LangerH. SchatzV. BaderT. BaugherD. BazinB. A. BrownJ. BrowneD. T. DohertyA. EstradeA. GadeA. KontosG. LotayZ. Meisel","2016","http://link.springer.com/article/10.1140/epja/i2016-16006-5","Article"
"Spectroscopy of exotic 121, 123, 125Ag produced in fragmentation reactions","The European Physical Journal A","","42","3","10.1140/epja/i2008-10754-7","I. StefanescuW. B. WaltersP. F. ManticaB. A. BrownA. D. DaviesA. EstradeP. T. HosmerN. HotelingS. N. LiddickW. D. M. RaeT. J. MertzimekisF. MontesA. C. MortonW. F. MuellerM. OuelletteE. Pellegrini","2009","http://link.springer.com/article/10.1140/epja/i2008-10754-7","Article"
"Identification of 
                
                  
                
                $\mathrm{\ensuremath J^{\pi} = 19/2^+}$
               and 
                
                  
                
                $\mathrm{\ensuremath 23/2^+}$
               isomeric states in 127Sb","The European Physical Journal A","","42","2","10.1140/epja/i2009-10881-7","H. WatanabeG. J. LaneG. D. DracoulisA. P. ByrneP. NieminenF. G. KondevK. OgawaM. P. CarpenterR. V. F. JanssensT. LauritsenD. SeweryniakS. ZhuP. Chowdhury","2009","http://link.springer.com/article/10.1140/epja/i2009-10881-7","Article"
"Extensive γ -ray spectroscopy of normally and superdeformed structures in 61
              29Cu32","The European Physical Journal A","","36","3","10.1140/epja/i2008-10590-9","L. -L. AnderssonD. RudolphE. K. JohanssonD. A. TorresB. G. CarlssonI. RagnarssonC. AndreoiuC. BaktashM. P. CarpenterR. J. CharityC. J. ChiaraJ. EkmanC. FahlanderC. HoelO. L. PechenayaW. Reviol","2008","http://link.springer.com/article/10.1140/epja/i2008-10590-9","Article"
"Coulomb excitation of the 242m
              Am isomer","Laser Physics","","17","5","10.1134/S1054660X07050222","A. B. HayesD. ClineK. J. MoodyC. Y. WuJ. A. BeckerM. P. CarpenterJ. J. CarrollD. GohlkeJ. P. GreeneA. A. HechtR. V. F. JanssensS. A. KaramianT. LauritsenC. J. ListerR. A. MacriR. Propri","2007","http://link.springer.com/article/10.1134/S1054660X07050222","Article"
"Experiment aimed at the study of 252Cf binary and ternary fission","Physics of Atomic Nuclei","","69","8","10.1134/S1063778806080199","A. V. DanielJ. H. HamiltonA. V. RamayyaA. S. FomichevYu. Ts. OganessianG. S. PopekoA. M. RodinG. M. Ter-AkopianJ. K. HwangD. FongC. GoodinK. LiJ. O. RasmussenD. SeweryniakM. CarpenterC. J. Lister","2006","http://link.springer.com/article/10.1134/S1063778806080199","Article"
"Re-evaluating reaction rates relevant to nova nucleosynthesis from a nuclear structure perspective","The European Physical Journal A - Hadrons and Nuclei","","27","1","10.1140/epja/i2006-08-016-7","D. G. JenkinsC. J. ListerR. V. F. JanssensT. L. KhooE. F. MooreK. E. RehmD. SeweryniakA. H. WuosmaaT. DavinsonP. J. WoodsA. JokinenH. PenttilaG. Martınez-PinedoJ. Jose","2006","http://link.springer.com/article/10.1140/epja/i2006-08-016-7","Article"
"Gamma-ray spectroscopy of the doubly magic nucleus 56Ni","The European Physical Journal A - Hadrons and Nuclei","","27","2","10.1140/epja/i2005-10259-y","E. K. JohanssonD. RudolphJ. EkmanC. FahlanderC. AndreoiuM. A. BentleyM. P. CarpenterR. J. CharityR. M. ClarkP. FallonR. V. F. JanssensF. G. KondevT. L. KhooT. LauritsenA. O. MacchiavelliW. Reviol","2006","http://link.springer.com/article/10.1140/epja/i2005-10259-y","Article"
"Re-evaluating reaction rates relevant to nova nucleosynthesis from a nuclear structure perspective","The 2nd International Conference on Nuclear Physics in Astrophysics","","","","10.1007/3-540-32843-2_16","D. G. JenkinsC. J. ListerR. V. F. JanssensT. L. KhooE. F. MooreK. E. RehmD. SeweryniakA. H. WuosmaaT. DavinsonP. J. WoodsA. JokinenH. PenttilaG. Martínez-PinedoJ. Jose","2006","http://link.springer.com/chapter/10.1007/3-540-32843-2_16","Chapter"
"Investigating the rp-process with the Canadian Penning trap mass spectrometer","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-172-3","J. A. ClarkR. C. BarberB. BlankC. BoudreauF. BuchingerJ. E. CrawfordJ. P. GreeneS. GulickJ. C. HardyA. A. HechtA. HeinzJ. K. P. LeeA. F. LevandB. F. LundgrenR. B. MooreG. Savard","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-172-3","Article"
