Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Finding Concept Coverings in Aligning Ontologies of Linked Data","The Semantic Web: ESWC 2012 Satellite Events","","","","10.1007/978-3-662-46641-4_1","Rahul ParundekarCraig A. KnoblockJosé Luis Ambite","2015","http://link.springer.com/chapter/10.1007/978-3-662-46641-4_1","Chapter"
"A ν-support vector regression based approach for predicting imputation quality","BMC Proceedings","","6","7","10.1186/1753-6561-6-S7-S3","Yi-Hung HuangJohn P RiceScott F SacconeJosé Luis AmbiteYigal ArensJay A TischfieldChun-Nan Hsu","2012","http://link.springer.com/article/10.1186/1753-6561-6-S7-S3","Article"
"Integration of Heterogeneous Knowledge Sources in the CALO Query Manager","On the Move to Meaningful Internet Systems 2005: OTM 2005 Workshops","","","","10.1007/11575863_15","José Luis AmbiteVinay K. ChaudhriRichard FikesJessica JenkinsSunil MishraMaria MusleaTomas UribeGuizhen Yang","2005","http://link.springer.com/chapter/10.1007/11575863_15","Chapter"
"No evidence of interaction between known lipid-associated genetic variants and smoking in the multi-ethnic PAGE population","Human Genetics","","132","12","10.1007/s00439-013-1375-3","Logan DumitrescuCara L. CartyNora FranceschiniLucia A. HindorffShelley A. ColePetra BůžkováFredrick R. SchumacherCharles B. EatonRobert J. GoodloeDavid J. DugganJeff HaesslerBarbara CochranBrian E. HendersonIona ChengKaren C. JohnsonChris S. Carlson","2013","http://link.springer.com/article/10.1007/s00439-013-1375-3","Article"
"Towards Sparsified Federated Neuroimaging Models via Weight Pruning","Distributed, Collaborative, and Federated Learning, and Affordable AI and Healthcare for Resource Diverse Global Health","","","","10.1007/978-3-031-18523-6_14","Dimitris StripelisUmang GuptaNikhil DhinagarGreg Ver SteegPaul M. ThompsonJosé Luis Ambite","2022","http://link.springer.com/chapter/10.1007/978-3-031-18523-6_14","Chapter"
"Abstract Meaning Representations as Linked Data","The Semantic Web – ISWC 2016","","","","10.1007/978-3-319-46547-0_2","Gully A. BurnsUlf HermjakobJosé Luis Ambite","2016","http://link.springer.com/chapter/10.1007/978-3-319-46547-0_2","Chapter"
"NSEEN: Neural Semantic Embedding for Entity Normalization","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-030-46147-8_40","Shobeir FakhraeiJoel MathewJosé Luis Ambite","2020","http://link.springer.com/chapter/10.1007/978-3-030-46147-8_40","Chapter"
"Semi-automatically Mapping Structured Sources into the Semantic Web","The Semantic Web: Research and Applications","","","","10.1007/978-3-642-30284-8_32","Craig A. KnoblockPedro SzekelyJosé Luis AmbiteAman GoelShubham GuptaKristina LermanMaria MusleaMohsen TaheriyanParag Mallick","2012","http://link.springer.com/chapter/10.1007/978-3-642-30284-8_32","Chapter"
"Federated Learning over Harmonized Data Silos","Artificial Intelligence for Personalized Medicine","","","","10.1007/978-3-031-36938-4_3","Dimitris StripelisJosé Luis Ambite","2023","http://link.springer.com/chapter/10.1007/978-3-031-36938-4_3","Chapter"
"NERO: a biomedical named-entity (recognition) ontology with a large, annotated corpus reveals meaningful associations through text embedding","npj Systems Biology and Applications","","7","1","10.1038/s41540-021-00200-x","Kanix WangRobert StevensHalima AlachramYu LiLarisa SoldatovaRoss KingSophia AnaniadouAnnika M. SchoeneMaolin LiFenia ChristopoulouJosé Luis AmbiteJoel MatthewSahil GargUlf HermjakobDaniel MarcuEmily Sheng","2021","http://link.springer.com/article/10.1038/s41540-021-00200-x","Article"
