Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The experience of survival following allogeneic haematopoietic stem cell transplantation in New South Wales, Australia","Bone Marrow Transplantation","","51","10","10.1038/bmt.2016.135","G GiffordN GilroyG DyerL BriceM KabirM GreenwoodS LarsenJ MooreD GottliebM HertzbergJ KwanG HuangJ TanL BrownM HoggC Ward","2016","http://link.springer.com/article/10.1038/bmt.2016.135","Article"
"Advance care planning and end-of-life care for patients with hematologic malignancies who die after hematopoietic cell transplant","Bone Marrow Transplantation","","52","6","10.1038/bmt.2017.41","E E EckhertK L SchoenbeckD GalliganL M McNeyJ HwangG N Mannis","2017","http://link.springer.com/article/10.1038/bmt.2017.41","Article"
"Therapeutic potential of non-adherent BM-derived mesenchymal stem cells in tissue regeneration","Bone Marrow Transplantation","","43","1","10.1038/bmt.2008.260","Z L ZhangJ TongR N LuA M ScuttD GoltzmanD S Miao","2009","http://link.springer.com/article/10.1038/bmt.2008.260","Article"
"The anti-tumour activity of allogeneic cytokine-induced killer cells in patients who relapse after allogeneic transplant for haematological malignancies","Bone Marrow Transplantation","","47","7","10.1038/bmt.2011.202","Y-C LinnM NiamS ChuA ChoongH-X YongK-K HengW HwangY LohY-T GohG SuckM ChanM Koh","2012","http://link.springer.com/article/10.1038/bmt.2011.202","Article"
"Human herpesvirus 6B reactivation and delirium are frequent and associated events after cord blood transplantation","Bone Marrow Transplantation","","50","10","10.1038/bmt.2015.154","J A HillM BoeckhW M LeisenringH XieA L AdlerM-L HuangJ R FannC DelaneyD M Zerr","2015","http://link.springer.com/article/10.1038/bmt.2015.154","Article"
"Bronchiolitis obliterans after allo-SCT: clinical criteria and treatment options","Bone Marrow Transplantation","","47","8","10.1038/bmt.2011.161","H H UhlvingF BuchvaldC J HeilmannK G NielsenM GormsenK G Müller","2012","http://link.springer.com/article/10.1038/bmt.2011.161","Article"
"Are there roles for observational database studies and structured quantification of expert opinion to answer therapy controversies in transplants?","Bone Marrow Transplantation","","43","6","10.1038/bmt.2008.447","R P GaleM EapenB LoganM-J ZhangH M Lazarus","2009","http://link.springer.com/article/10.1038/bmt.2008.447","Article"
"Second cancer risk in adults receiving autologous haematopoietic SCT for cancer: a population-based cohort study","Bone Marrow Transplantation","","49","5","10.1038/bmt.2014.13","I A BilmonL J AshtonR E Le MarsneyA J DoddsT A O'BrienL WilcoxI Nivison-SmithB DanielsC M Vajdic","2014","http://link.springer.com/article/10.1038/bmt.2014.13","Article"
"Autologous hematopoietic stem cell transplantation for pediatric multiple sclerosis: a registry-based study of the Autoimmune Diseases Working Party (ADWP) and Pediatric Diseases Working Party (PDWP) of the European Society for Blood and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","52","8","10.1038/bmt.2017.40","J BurmanK KirgizovK CarlsonM BadoglioG L MancardiG De LucaB CasanovaJ OuyangR BembeevaJ HaasP BaderJ SnowdenD Farge","2017","http://link.springer.com/article/10.1038/bmt.2017.40","Article"
"Effects of Azithromycin in bronchiolitis obliterans syndrome after hematopoietic SCT—a randomized double-blinded placebo-controlled study","Bone Marrow Transplantation","","46","12","10.1038/bmt.2011.1","D C L LamB LamM K Y WongC LuW Y AuE W C TseA Y H LeungY L KwongR H S LiangW K LamM S M IpA K W Lie","2011","http://link.springer.com/article/10.1038/bmt.2011.1","Article"
"Current status of hematopoietic stem cell transplantation in Taiwan","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.141","P-M ChenL-T HsiaoM-Huang ChenP M-S ChangC-Y LiuY-Chung HongC-H TzengT-J Chiou","2008","http://link.springer.com/article/10.1038/bmt.2008.141","Article"
"Cardiovascular events among recipients of hematopoietic stem cell transplantation-A systematic review and meta-analysis","Bone Marrow Transplantation","","58","5","10.1038/s41409-023-01928-2","N. AghelM. LuiV. WangD. KhalafH. MianC. HillisI. WalkerB. LeberJ. H. LiptonM. AljamaK. LepicT. BergA. Garcia-HortonJ. PetropoulosH. MasoomD. P. Leong","2023","http://link.springer.com/article/10.1038/s41409-023-01928-2","Article"
"Clinical characterization and cytokine profile of fatigue in hematologic malignancy patients with chronic graft-versus-host disease","Bone Marrow Transplantation","","56","12","10.1038/s41409-021-01419-2","Sencer GoklemezLeorey N. SaliganFilip PirslNoa G. HoltzmanAlen OstojicSeth M. SteinbergFrances T. HakimJeremy J. RoseZhigang KangYunkai YuLiang CaoSandra A. MitchellAnnie ImSteven Z. Pavletic","2021","http://link.springer.com/article/10.1038/s41409-021-01419-2","Article"
