Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The influence of preoperative urodynamic parameters on clinical results in patients with benign prostatic hyperplasia after transurethral resection of the prostate","World Journal of Urology","","41","12","10.1007/s00345-023-04656-w","Jiyao YangHongde SongHui ZhanMingxia DingTing LuanJian ChenHairong WeiJiansong Wang","2023","http://link.springer.com/article/10.1007/s00345-023-04656-w","Article"
"Experimental research into the two-proton emissions from 17,18Ne, 28P and 28,29S","Science China Physics, Mechanics and Astronomy","","54","1","10.1007/s11433-011-4431-9","ChengJian LinXinXing XuHuiMing JiaFeng YangFei JiaZhenDong WuShiTao ZhangZuHua LiuHuanQiao ZhangHuShan XuZhiYu SunJianSong WangZhengGuo HuMeng WangRuoFu ChenXueYing Zhang","2011","http://link.springer.com/article/10.1007/s11433-011-4431-9","Article"
"MicroRNA-92 promotes invasion and chemoresistance by targeting GSK3β and activating Wnt signaling in bladder cancer cells","Tumor Biology","","37","12","10.1007/s13277-016-5460-9","Haifeng WangChangxing KeXingyong MaQinghua ZhaoMingying YangWei ZhangJiansong Wang","2016","http://link.springer.com/article/10.1007/s13277-016-5460-9","Article"
"Paeonol Inhibits Glioma Growth In Vivo and In Vitro by Inducing Apoptosis and Cell Cycle Arrest","Revista Brasileira de Farmacognosia","","33","3","10.1007/s43450-023-00380-z","Mingxuan HaoKun ZhangHaifeng WangJiansong WangJinmei LiRunfen ChengQiongli ZhaiJinku ZhangZhao Yang","2023","http://link.springer.com/article/10.1007/s43450-023-00380-z","Article"
"The properties of halo structure for 17B","Science in China Series G: Physics, Mechanics and Astronomy","","51","7","10.1007/s11433-008-0083-9","ZhengGuo HuMeng WangHuShan XuZhiYu SunJianSong WangGuoQing XiaoWenLong ZhanZhiGang XiaoRuiShi MaoChen LiXueYing ZhangHongBin ZhangTieCheng ZhaoZhiGuo XuYue WangRuoFu Chen","2008","http://link.springer.com/article/10.1007/s11433-008-0083-9","Article"
"Knockout reaction mechanism studied by 6He projectile","Science China Physics, Mechanics and Astronomy","","54","1","10.1007/s11433-011-4418-6","LinHui LüYanLin YeDongXing JiangHui HuaTao ZhengZhiHuan LiYuCheng GeXiangQing LiJianLing LouZhongXin CaoYuShou SongJun XiaoQiTe LiRui QiaoHaiBo YouRuiJiu Chen","2011","http://link.springer.com/article/10.1007/s11433-011-4418-6","Article"
"Apoptin induces apoptosis in nude mice allograft model of human bladder cancer by altering multiple bladder tumor-associated gene expression profiles","Tumor Biology","","34","3","10.1007/s13277-013-0700-8","Chunhui WangWenju WangJiansong WangHui ZhanLihong JiangRuping YanZongliu HouHuirong ZhuLirui YuYunqiang ShiMingxia DingChangxing Ke","2013","http://link.springer.com/article/10.1007/s13277-013-0700-8","Article"
"β-decay study of neutron-rich nucleus 34Al","Science China Physics, Mechanics & Astronomy","","60","4","10.1007/s11433-016-9008-8","Rui HanXiangQing LiWeiGuang JiangZhiHuan LiHui HuaShuangQuan ZhangCenXi YuanDongXing JiangYanLin YeJing LiZongHao LiFuRong XuQiBo ChenJie MengJianSong WangChuan Xu","2017","http://link.springer.com/article/10.1007/s11433-016-9008-8","Article"
"Evaluation of the value of the VI-RADS scoring system in assessing muscle infiltration by bladder cancer","Cancer Imaging","","20","1","10.1186/s40644-020-00304-3","Ziyong WangYunyun ShangTing LuanYi DuanJiansong WangHaifeng WangJingang Hao","2020","http://link.springer.com/article/10.1186/s40644-020-00304-3","Article"
"Study of proton resonances in 18Ne via resonant elastic scattering of 17F+p and its astrophysical implication","Science China Physics, Mechanics and Astronomy","","54","1","10.1007/s11433-011-4407-9","JianJun HeJun HuShiWei XuZhiQiang ChenXueYing ZhangJianSong WangXiangQing YuLiYong ZhangLong LiYanYun YangPeng MaXueHeng ZhangZhengGuo HuZhongYan GuoXing XuXiaoHua Yuan","2011","http://link.springer.com/article/10.1007/s11433-011-4407-9","Article"
"Expression and prognostic significance of a new tumor metastasis suppressor gene LASS2 in human bladder carcinoma","Medical Oncology","","29","3","10.1007/s12032-011-0026-6","Haifeng WangJiansong WangYigang ZuoMingxia DingRuping YanDelin YangChangxin Ke","2012","http://link.springer.com/article/10.1007/s12032-011-0026-6","Article"
"miR-9 promotes cell proliferation and inhibits apoptosis by targeting LASS2 in bladder cancer","Tumor Biology","","36","12","10.1007/s13277-015-3713-7","Haifeng WangWei ZhangYigang ZuoMingxia DingChangxing KeRuping YanHui ZhanJingyu LiuJiansong Wang","2015","http://link.springer.com/article/10.1007/s13277-015-3713-7","Article"
"Measurements on diproton emission from the break-up channels of 23Al and 22Mg","Science China Physics, Mechanics and Astronomy","","54","1","10.1007/s11433-011-4452-4","YuGang MaDeQing FangXiaoYan SunPei ZhouXiangZhou CaiJinGen ChenWei GuoWenDong TianHongWei WangGuoQiang ZhangXiGuang CaoYao FuZhengGuo HuJianSong WangMeng WangY. Togano","2011","http://link.springer.com/article/10.1007/s11433-011-4452-4","Article"
"LASS2 enhances chemosensitivity to cisplatin by inhibiting PP2A-mediated β-catenin dephosphorylation in a subset of stem-like bladder cancer cells","BMC Medicine","","22","1","10.1186/s12916-023-03243-5","Hongjin ShiZhiyong TanBowen DuanChunming GuoChong LiTing LuanNing LiYinglong HuangShi ChenJixian GaoWei FengHaole XuJiansong WangShi FuHaifeng Wang","2024","http://link.springer.com/article/10.1186/s12916-023-03243-5","Article"
"Comprehensive analysis of scRNA-Seq and bulk RNA-Seq reveals dynamic changes in the tumor immune microenvironment of bladder cancer and establishes a prognostic model","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04056-z","Zhiyong TanXiaorong ChenJieming ZuoShi FuHaifeng WangJiansong Wang","2023","http://link.springer.com/article/10.1186/s12967-023-04056-z","Article"
"Development of a stemness-related prognostic index to provide therapeutic strategies for bladder cancer","npj Precision Oncology","","8","1","10.1038/s41698-024-00510-3","Shi FuZhiyong TanHongjin ShiJunhao ChenYawei ZhangChunming GuoWei FengHaole XuJiansong WangHaifeng Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00510-3","Article"
"Flowdashboard: authoring pandemic dashboards with a transparent flow model","Journal of Visualization","","","","10.1007/s12650-024-00994-y","Guijuan WangYadong WuJiansong WangHao GuoWeixin ZhaoChangwei LuoLu Tong","2024","http://link.springer.com/article/10.1007/s12650-024-00994-y","Article"
"Identification of a novel metabolism-related gene signature associated with the survival of bladder cancer","BMC Cancer","","21","1","10.1186/s12885-021-09006-w","Xiaotao LiShi FuYinglong HuangTing LuanHaifeng WangJiansong Wang","2021","http://link.springer.com/article/10.1186/s12885-021-09006-w","Article"
"Exome-wide association analysis reveals novel coding sequence variants associated with lipid traits in Chinese","Nature Communications","","6","1","10.1038/ncomms10206","Clara S. TangHe ZhangChloe Y. Y. CheungMing XuJenny C. Y. HoWei ZhouStacey S. ChernyYan ZhangOddgeir HolmenKa-Wing AuHaiyi YuLin XuJia JiaRobert M. PorschLijie SunWeixian Xu","2015","http://link.springer.com/article/10.1038/ncomms10206","Article"
"Specific subsets of urothelial bladder carcinoma infiltrating T cells associated with poor prognosis","Scientific Reports","","13","1","10.1038/s41598-023-39208-0","Rui GuoLuyao WangSuhang BaiDanyue KangWei ZhangZhenshan DingTianying XingMingxuan HaoYoufeng LiangBinbin JiaoGuan ZhangLu YingRuolan ChenXiaoyang ChenWenjing ZhangJiansong Wang","2023","http://link.springer.com/article/10.1038/s41598-023-39208-0","Article"
"The role and controversy of pelvic lymph node dissection in prostate cancer treatment: a focused review","World Journal of Surgical Oncology","","22","1","10.1186/s12957-024-03344-2","Baonan DongHui ZhanTing LuanJiansong Wang","2024","http://link.springer.com/article/10.1186/s12957-024-03344-2","Article"
"ELK1 suppresses SYTL1 expression by recruiting HDAC2 in bladder cancer progression","Human Cell","","35","6","10.1007/s13577-022-00789-z","Jiansong WangJianjun LuoXuecheng WuZhuo Li","2022","http://link.springer.com/article/10.1007/s13577-022-00789-z","Article"
"Verapamil inhibited the development of ureteral stricture by blocking CaMK II-mediated STAT3 and Smad3/JunD pathways","International Urology and Nephrology","","54","11","10.1007/s11255-022-03284-4","Zhibiao QingWuxiong YuanJiansong WangWei SongJianjun LuoXuecheng WuQiang LuYuanwei LiMingqiang Zeng","2022","http://link.springer.com/article/10.1007/s11255-022-03284-4","Article"
"Nuclear linear-chain structure arises in carbon-14","Communications Physics","","6","1","10.1038/s42005-023-01342-6","Jiaxing HanYanlin YeJianling LouXiaofei YangQite LiZaihong YangYanyun YangJiansong WangJinyan XuYucheng GeHui HuaZhihuan LiBiao YangYang LiuShiwei BaiKai Ma","2023","http://link.springer.com/article/10.1038/s42005-023-01342-6","Article"
