Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → μ+μ−γ decay","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)101","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29101","Article"
"Amplitude analysis of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  pK
                  −
                
                γ
              
              $$ {\Lambda}_{\textrm{b}}^0\to {\textrm{pK}}^{-}\upgamma $$
             decay","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)098","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29098","Article"
"Stabilization of HEPS linac microwave system","Radiation Detection Technology and Methods","","","","10.1007/s41605-024-00476-7","Yongyi PengNan GanXinpeng MaCai MengJingru ZhangHao ZengJingyi Li","2024","http://link.springer.com/article/10.1007/s41605-024-00476-7","Article"
"Measurements of the branching fraction ratio 
              
                
              
              
                B
                
                  
                    ϕ
                    →
                    
                      μ
                      +
                    
                    
                      μ
                      −
                    
                  
                
                /
                B
                
                  
                    ϕ
                    →
                    
                      e
                      +
                    
                    
                      e
                      −
                    
                  
                
              
              $$ \mathcal{B}\left(\phi \to {\mu}^{+}{\mu}^{-}\right)/\mathcal{B}\left(\phi \to {\textrm{e}}^{+}{\textrm{e}}^{-}\right) $$
             with charm meson decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)293","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29293","Article"
"Stepped-up development of accelerator mass spectrometry method for the detection of 60Fe with the HI-13 tandem accelerator","Nuclear Science and Techniques","","35","4","10.1007/s41365-024-01453-x","Yang ZhangSheng-Quan YanMing HeQing-Zhang ZhaoWen-Hui ZhangChao-Xin KanJian-Ming ZhouKang-Ning LiXiao-Fei WangJian-Cheng LiuZhao-Hua PengZhuo LiangAi-Ling LiJian ZhengQi-Wen FanYun-Ju Li","2024","http://link.springer.com/article/10.1007/s41365-024-01453-x","Article"
"Measurement of associated J/ψ-ψ(2S) production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)259","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29259","Article"
"A measurement of ∆Γs","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)253","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29253","Article"
"Multiplicity dependence of σψ(2S)/σJ/ψ in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)243","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29243","Article"
"Dynamical switchable quantum nonreciprocity induced by off-resonant chiral two-photon driving","Science China Physics, Mechanics & Astronomy","","67","6","10.1007/s11433-023-2348-x","Da-Wei LiuZi-Hao LiShi-Lei ChaoYing WuLiu-Gang Si","2024","http://link.springer.com/article/10.1007/s11433-023-2348-x","Article"
"Super-stealth dicing of transparent solids with nanometric precision","Nature Photonics","","","","10.1038/s41566-024-01437-8","Zhen-Ze LiHua FanLei WangXu ZhangXin-Jing ZhaoYan-Hao YuYi-Shi XuYi WangXiao-Jie WangSaulius JuodkazisQi-Dai ChenHong-Bo Sun","2024","http://link.springer.com/article/10.1038/s41566-024-01437-8","Article"
