Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mathematical and Computational Models for Congestion Charging","Applied Optimization","","","","10.1007/0-387-29645-X","Siriphong LawphongpanichDonald W. HearnMichael J. Smith","2006","http://link.springer.com/book/10.1007/0-387-29645-X","Book"
"Human Interface and the Management of Information. Interacting in Information Environments","Lecture Notes in Computer Science","","","","10.1007/978-3-540-73354-6","Michael J. SmithGavriel Salvendy","2007","http://link.springer.com/book/10.1007/978-3-540-73354-6","Book"
"Human Interface and the Management of Information. Interacting with Information","Lecture Notes in Computer Science","","","","10.1007/978-3-642-21793-7","Michael J. SmithGavriel Salvendy","2011","http://link.springer.com/book/10.1007/978-3-642-21793-7","Book"
"Human Interface and the Management of Information. Designing Information Environments","Lecture Notes in Computer Science","","","","10.1007/978-3-642-02556-3","Michael J. SmithGavriel Salvendy","2009","http://link.springer.com/book/10.1007/978-3-642-02556-3","Book"
"An experimental examination of female preference patterns for components of the male advertisement call in the quacking frog, Crinia georgiana","Behavioral Ecology and Sociobiology","","55","5","10.1007/s00265-003-0742-9","Michael J. SmithJ. Dale Roberts","2004","http://link.springer.com/article/10.1007/s00265-003-0742-9","Article"
"Human Interface and the Management of Information. Information and Interaction","Lecture Notes in Computer Science","","","","10.1007/978-3-642-02559-4","Gavriel SalvendyMichael J. Smith","2009","http://link.springer.com/book/10.1007/978-3-642-02559-4","Book"
"Human Interface and the Management of Information. Methods, Techniques and Tools in Information Design","Lecture Notes in Computer Science","","","","10.1007/978-3-540-73345-4","Michael J. SmithGavriel Salvendy","2007","http://link.springer.com/book/10.1007/978-3-540-73345-4","Book"
"Human Interface and the Management of Information. Interacting with Information","Lecture Notes in Computer Science","","","","10.1007/978-3-642-21669-5","Gavriel SalvendyMichael J. Smith","2011","http://link.springer.com/book/10.1007/978-3-642-21669-5","Book"
"A New General Equilibrium Model","Transportation Planning","","","","10.1007/0-306-48220-7_7","Yanling XiangMichael J. SmithMiles Logie","2002","http://link.springer.com/chapter/10.1007/0-306-48220-7_7","Chapter"
"Highly Variable Microsatellites in the California Market Squid Loligo opalescens","Marine Biotechnology","","1","4","10.1007/PL00011795","Denise ReichowMichael J. Smith","1999","http://link.springer.com/article/10.1007/PL00011795","Article"
"Call structure may affect male mating success in the quacking frog Crinia georgiana (Anura: Myobatrachidae)","Behavioral Ecology and Sociobiology","","53","4","10.1007/s00265-002-0563-2","Michael J. SmithJ. Dale Roberts","2003","http://link.springer.com/article/10.1007/s00265-002-0563-2","Article"
"An association between actin and the major histocompatibility antigen H–2","Nature","","273","5660","10.1038/273274a0","Gordon L. E. KochMichael J. Smith","1978","http://link.springer.com/article/10.1038/273274a0","Article"
"A questionnaire survey approach to the study of the psychosocial consequences of shiftwork","Behavior Research Methods & Instrumentation","","11","1","10.3758/BF03205423","Michael J. SmithMichael J. ColliganDonald L. Tasto","1979","http://link.springer.com/article/10.3758/BF03205423","Article"
