Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surgical challenges of primary and metastatic tumours of the thoracolumbar spine","ArgoSpine News & Journal","","23","4","10.1007/s12240-011-0025-7","K. -D. SchaserA. C. DischU. Liljenqvist","2011","http://link.springer.com/article/10.1007/s12240-011-0025-7","Article"
"Managementprobleme in Diagnostik und Therapie der pathologischen Schenkelhalsfraktur","Der Unfallchirurg","","109","3","10.1007/s00113-006-1060-2","Dr. M. SaßI. MelcherK.-D. SchaserG. StropahlT. Mittlmeier","2006","http://link.springer.com/article/10.1007/s00113-006-1060-2","Article"
"Korrekturosteotomien bei posttraumatischen Fehlstellungen des Ellenbogengelenks","Operative Orthopädie und Traumatologie","","29","2","10.1007/s00064-017-0487-7","Dr. J. NowotnyF. ThielemannA. BiewenerK. D. Schaser","2017","http://link.springer.com/article/10.1007/s00064-017-0487-7","Article"
"Fraktur des Schienbeinschaftes","MMW - Fortschritte der Medizin","","153","8","10.1007/BF03367866","Dr. med. P. SchwabeK.-D. SchaserM. Geßlein","2011","http://link.springer.com/article/10.1007/BF03367866","Article"
"Knochentumore","Der Chirurg","","73","12","10.1007/s00104-002-0590-6","N.P. HaasK.-D. SchaserI. Melcher","2002","http://link.springer.com/article/10.1007/s00104-002-0590-6","Article"
"Periprothetische Frakturen des oberen Sprunggelenks","Trauma und Berufskrankheit","","16","4","10.1007/s10039-014-2082-6","Dr. S. ManegoldN.P. HaasS. TsitsilonisA. SpringerS. MärdianK.D. Schaser","2014","http://link.springer.com/article/10.1007/s10039-014-2082-6","Article"
"Postoperative Manifestation eines akuten Kompartmentsyndroms bei zuvor unbekannter heterozygoter Sichelzellanämie","Der Unfallchirurg","","111","12","10.1007/s00113-008-1446-4","A. SchulzA.C. DischI. MelcherN.P. HaasK.-D. Schaser","2008","http://link.springer.com/article/10.1007/s00113-008-1446-4","Article"
"Temporal profile of microvascular disturbances in rat tibial periosteum following closed soft tissue trauma","Langenbeck's Archives of Surgery","","388","5","10.1007/s00423-003-0411-5","K. D. SchaserL. ZhangN. P. HaasT. MittlmeierG. DudaH. J. Bail","2003","http://link.springer.com/article/10.1007/s00423-003-0411-5","Article"
"Risikofaktoren und Managementstrategien des Früh- und Spätinfektes nach Rekonstruktion mit Tumorspezialendoprothesen","Der Orthopäde","","49","2","10.1007/s00132-020-03872-1","PD V. JanzJ. LöchelA. TrampuzK.‑D. SchaserA. HoferG. I. Wassilew","2020","http://link.springer.com/article/10.1007/s00132-020-03872-1","Article"
"Minimally invasive combined anterior kyphoplasty for osteolytic C2 and C5 metastases","Archives of Orthopaedic and Trauma Surgery","","131","7","10.1007/s00402-011-1270-0","C. DruschelK. D. SchaserI. MelcherN. P. HaasAlexander C. Disch","2011","http://link.springer.com/article/10.1007/s00402-011-1270-0","Article"
"Beckenringverletzungen","MMW - Fortschritte der Medizin","","153","22","10.1007/BF03368479","Dr. med. C. KleberM. GessleinH. J. BailK.-D. Schaser","2011","http://link.springer.com/article/10.1007/BF03368479","Article"
"Differenzialdiagnose intramedullärer Osteosarkome","Der Pathologe","","29","2","10.1007/s00292-008-1078-z","PD Dr. K. HauptmannI. MelcherK.-D. Schaser","2008","http://link.springer.com/article/10.1007/s00292-008-1078-z","Article"
"Surgical management of recurrent thoracolumbar spinal sarcoma with 4-level total en bloc spondylectomy: description of technique and report of two cases","European Spine Journal","","21","1","10.1007/s00586-011-1859-6","Claudia DruschelA. C. DischI. MelcherT. EngelhardtA. LuzzatiN. P. HaasK. D. Schaser","2012","http://link.springer.com/article/10.1007/s00586-011-1859-6","Article"
"60-jähriger Patient mit Weichteilinfektion des rechten Beines","Der Internist","","46","7","10.1007/s00108-005-1429-2","Dr. D. HasperD. SchrageK.-D. SchaserI. MelcherD. BarckowU. FreiM. Oppert","2005","http://link.springer.com/article/10.1007/s00108-005-1429-2","Article"
"Osteosarkommanifestation bei chronischer Osteomyelitis","Der Unfallchirurg","","116","9","10.1007/s00113-012-2315-8","Dr. C. DruschelT. PirvuK.D. SchaserP. SchwabeI. Melcher","2013","http://link.springer.com/article/10.1007/s00113-012-2315-8","Article"
"Rettungszeit und Überleben von Schwerverletzten in Deutschland","Der Unfallchirurg","","116","4","10.1007/s00113-011-2132-5","Dr. C. Kleber MDR. LeferingA.J. KleberC.T. BuschmannH.J. BailK.D. SchaserN.P. Haas","2013","http://link.springer.com/article/10.1007/s00113-011-2132-5","Article"
"TraumaNetzwerk DGU®","Trauma und Berufskrankheit","","16","2","10.1007/s10039-013-2023-9","PD Dr. G. MatthesK.D. SchaserV. OttoS. Arens","2014","http://link.springer.com/article/10.1007/s10039-013-2023-9","Article"
"Beckenverletzungen aktuell: Die Rolle des Fixateurs bei Ringinstabilitäten","Trauma und Berufskrankheit","","18","2","10.1007/s10039-015-0037-1","Prof. Dr. H.J. BailB. KönigK.-D. SchaserP. Schwabe","2016","http://link.springer.com/article/10.1007/s10039-015-0037-1","Article"
"En bloc spondylectomy reconstructions in a biomechanical in-vitro study","European Spine Journal","","17","5","10.1007/s00586-008-0588-y","A. C. DischK. D. SchaserI. MelcherA. LuzzatiF. FeraboliW. Schmoelz","2008","http://link.springer.com/article/10.1007/s00586-008-0588-y","Article"
"Biomechanische Aspekte radikaler Resektionen und deren Rekonstruktion an der thorakolumbalen Wirbelsäule","Der Orthopäde","","41","8","10.1007/s00132-012-1912-0","PD Dr. A.C. DischM. PumbergerW. SchmoelzI. MelcherC. DruschelK.-D. Schaser","2012","http://link.springer.com/article/10.1007/s00132-012-1912-0","Article"
"Osteosynthese und Pfannenwechsel bei periprothetischer Azetabulumfraktur über einen Kocher-Langenbeck-Zugang","Operative Orthopädie und Traumatologie","","28","2","10.1007/s00064-015-0425-5","PD Dr. P. SchwabeS. MärdianC. PerkaK.-D. Schaser","2016","http://link.springer.com/article/10.1007/s00064-015-0425-5","Article"
"Intraoperative und späte Komplikationen nach spinaler Tumorresektion und dorsoventraler Rekonstruktion","Der Orthopäde","","49","2","10.1007/s00132-020-03883-y","A. ThomasT. HollsteinS. ZwingenbergerK.-D. SchaserA. C. Disch","2020","http://link.springer.com/article/10.1007/s00132-020-03883-y","Article"
"eCross-cultural adaptation of the spine oncology-specific SOSGOQ2.0 questionnaire to German language and the assessment of its validity and reliability in the clinical setting","BMC Cancer","","21","1","10.1186/s12885-021-08578-x","T. DatzmannW. KiselJ. KramerM. DreimannJ. D. Müller-BroichC. NetzerK. D. SchaserJ. SchmittA. C. Disch","2021","http://link.springer.com/article/10.1186/s12885-021-08578-x","Article"
"Komplikationsmanagement nach Tumorendoprothesen","Der Orthopäde","","48","7","10.1007/s00132-019-03756-z","Dr. H. FritzscheC. HofbauerD. WinklerK. P. GüntherJ. GoronzyJ. LütznerW. KiselK.-D. Schaser","2019","http://link.springer.com/article/10.1007/s00132-019-03756-z","Article"
"Limb salvage in traumatic hemipelvectomy: case series with surgical management and review of the literature","Archives of Orthopaedic and Trauma Surgery","","143","10","10.1007/s00402-023-04913-y","J. HeroldD. NotovC. ReepsK. D. SchaserK. KaminM. MäderC. Kleber","2023","http://link.springer.com/article/10.1007/s00402-023-04913-y","Article"
"Komplikationsprofil und Revisionsstrategien nach Tumorspezialendoprothetik am Hüftgelenk","Der Orthopäde","","49","2","10.1007/s00132-020-03879-8","Dr. H. FritzscheJ. GoronzyK.-D. SchaserC. HofbauerA. E. PostlerK. P. Günther","2020","http://link.springer.com/article/10.1007/s00132-020-03879-8","Article"
