Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A further case of a 22;22 Robertsonian translocation associated with recurrent abortions","Human Genetics","","41","3","10.1007/BF00284771","M. MameliS. CardiaA. MiliaM. Seabright","1978","http://link.springer.com/article/10.1007/BF00284771","Article"
"Correction: SSRIs target prefrontal to raphe circuits during development modulating synaptic connectivity and emotional behavior","Molecular Psychiatry","","24","5","10.1038/s41380-019-0349-9","M. Soiza-ReillyF. J. MeyeJ. OlusakinL. TelleyE. PetitX. ChenM. MameliD. JabaudonJ.-Y. SzeP. Gaspar","2019","http://link.springer.com/article/10.1038/s41380-019-0349-9","Article"
"A case of D13 ring chromosome","Human Genetics","","46","1","10.1007/BF00278909","P. CossuG. DianaM. MameliS. CardiaA. MiliaG. FlorisA. Cao","1979","http://link.springer.com/article/10.1007/BF00278909","Article"
"Nuclease activity in human metaphase chromosomes substituted with 5′-bromodeoxyuridine","Chromosoma","","97","4","10.1007/BF00371975","R. MezzanotteR. RossinoS. OrruM. MameliD. Peretti","1989","http://link.springer.com/article/10.1007/BF00371975","Article"
"The nuclear content of DNA in three different strains ofArtemia salina leach (Phyllopoda, Branchiopodidae)","Experientia","","26","7","10.1007/BF02232557","E. JostM. Mameli","1970","http://link.springer.com/article/10.1007/BF02232557","Article"
"Nicotinic receptors mediate stress-nicotine detrimental interplay via dopamine cells’ activity","Molecular Psychiatry","","23","7","10.1038/mp.2017.145","C MorelS P FernandezF PantouliF J MeyeF MartiS ToluS ParnaudeauH MarieF TroncheU MaskosM MorettiC GottiM-H HanA BaileyM MameliJ Barik","2018","http://link.springer.com/article/10.1038/mp.2017.145","Article"
"Mechanisms of synaptic depression triggered by metabotropic glutamate receptors","Cellular and Molecular Life Sciences","","65","18","10.1007/s00018-008-8263-3","C. BelloneC. LüscherM. Mameli","2008","http://link.springer.com/article/10.1007/s00018-008-8263-3","Article"
"The absence of VGLUT3 predisposes to cocaine abuse by increasing dopamine and glutamate signaling in the nucleus accumbens","Molecular Psychiatry","","20","11","10.1038/mp.2015.104","D Y SakaeF MartiS LeccaF VorspanE Martín-GarcíaL J MorelA HenrionJ Gutiérrez-CuestaA BesnardN HeckE HerzogS BolteV F PradoM A M PradoF BellivierC B Eap","2015","http://link.springer.com/article/10.1038/mp.2015.104","Article"
"SSRIs target prefrontal to raphe circuits during development modulating synaptic connectivity and emotional behavior","Molecular Psychiatry","","24","5","10.1038/s41380-018-0260-9","M. Soiza-ReillyF. J. MeyeJ. OlusakinL. TelleyE. PetitX. ChenM. MameliD. JabaudonJ.-Y. SzeP. Gaspar","2019","http://link.springer.com/article/10.1038/s41380-018-0260-9","Article"
"GABAB receptor cell-surface export is controlled by an endoplasmic reticulum gatekeeper","Molecular Psychiatry","","21","4","10.1038/mp.2015.72","S DolyH ShirvaniG GätaF J MeyeM-B EmeritH EnslenL AchourL Pardo-LopezS-K YangV ArmandR GardetteB GirosM GassmannB BettlerM MameliM Darmon","2016","http://link.springer.com/article/10.1038/mp.2015.72","Article"
"The expression pattern of four odorant-binding proteins in male and female silk moths, Bombyx mori","Journal of Neurocytology","","34","1 - 2","10.1007/s11068-005-5054-8","R. MaidaM. MameliB. MüllerJ. KriegerR. A. Steinbrecht","2005","http://link.springer.com/article/10.1007/s11068-005-5054-8","Article"
