Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Allogeneic hematopoietic stem cell transplantation improves long‑term outcome for relapsed AML patients across all ages: results from two East German Study Group Hematology and Oncology (OSHO) trials","Annals of Hematology","","100","11","10.1007/s00277-021-04638-1","Thomas HeinickeRainer KrahlChristoph KahlMichael CrossSebastian SchollHans‑Heinrich WolfDetlev HählingUte HegenbartNorma PeterAntje SchulzeAxel FlorschützVolker SchmidtKolja ReifenrathNiklas ZojerChristian JunghanssHerbert G. Sayer","2021","http://link.springer.com/article/10.1007/s00277-021-04638-1","Article"
"Sustained remission of blastic plasmacytoid dendritic cell neoplasm after unrelated allogeneic stem cell transplantation—a single center experience","Annals of Hematology","","94","2","10.1007/s00277-014-2193-y","Thomas HeinickeHeiko HüttenThomas KalinskiIngolf FrankeBernd BonnekohThomas Fischer","2015","http://link.springer.com/article/10.1007/s00277-014-2193-y","Article"
"Annual survival estimates of Taiga Anser fabalis and Tundra Bean Geese A. serrirostris wintering in The Netherlands, 1967–1987","Journal of Ornithology","","162","3","10.1007/s10336-021-01883-z","Anthony D. FoxMorten FrederiksenThomas HeinickeKevin K. ClausenHenk P. van der Jeugd","2021","http://link.springer.com/article/10.1007/s10336-021-01883-z","Article"
"The role of checkpoint blockade after allogeneic stem cell transplantation in diseases other than Hodgkin’s Lymphoma","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0498-0","Tobias A. W. HolderriedAlessia FraccaroliMartin SchumacherAnnkristin HeinePeter BrossartMatthias StelljesSebastian KlobuchNicolaus KrögerPetya ApostolovaJürgen FinkeRobert ZeiserThomas HeinickeMartin BornhäuserMichael von Bergwelt-BaildonJohanna TischerDominik Wolf","2019","http://link.springer.com/article/10.1038/s41409-019-0498-0","Article"
"Measurable residual disease quantification in adult patients with KMT2A-rearranged acute lymphoblastic leukemia","Leukemia","","38","7","10.1038/s41375-024-02209-7","Thomas BurmeisterAeint-Steffen StröhBritta KehdenHeiko TrautmannClaus MeyerRolf MarschalekPatrizia LargheroStefan SchwartzBjörn SteffenBernd SpriewaldThomas HeinickeNadja JäkelJörg WestermannKathrin NachtkampAndreas ViardotMax S. Topp","2024","http://link.springer.com/article/10.1038/s41375-024-02209-7","Article"
"Different treatment strategies versus a common standard arm (CSA) in patients with newly diagnosed AML over the age of 60 years: a randomized German inter-group study","Annals of Hematology","","102","3","10.1007/s00277-023-05087-8","Dietger NiederwieserThomas LangRainer KrahlThomas HeinickeGeorg MaschmeyerHaifa Kathrin Al-AliSebastian SchwindMadlen JentzschMichael CrossChristoph KahlHans-Heinrich WolfHerbert SayerAntje SchulzePeter DregerUte HegenbartAlwin Krämer","2023","http://link.springer.com/article/10.1007/s00277-023-05087-8","Article"
"Retroviral gene transfer of dominant negative Raf-1 mutants suppresses Ha-ras-induced transformation and delays tumor formation","Cancer Gene Therapy","","7","5","10.1038/sj.cgt.7700155","Thomas HeinickeGerald RadziwillMichael NawrathChristian RommelJovan PavlovicKarin Moelling","2000","http://link.springer.com/article/10.1038/sj.cgt.7700155","Article"
"Allogeneic hematopoietic stem cell transplantation improves long-term outcome for relapsed AML patients across all ages: results from two East German Study Group Hematology and Oncology (OSHO) trials","Annals of Hematology","","100","9","10.1007/s00277-021-04565-1","Thomas HeinickeRainer KrahlChristoph KahlMichael CrossSebastian SchollHans-Heinrich WolfDetlev HählingUte HegenbartNorma PeterAntje SchulzeAxel FlorschützVolker SchmidtKolja ReifenrathNiklas ZojerChristian JunghanssHerbert G. Sayer","2021","http://link.springer.com/article/10.1007/s00277-021-04565-1","Article"
"Adding dasatinib to intensive treatment in core-binding factor acute myeloid leukemia—results of the AMLSG 11-08 trial","Leukemia","","32","7","10.1038/s41375-018-0129-6","Peter PaschkaRichard F SchlenkDaniela WeberAxel BennerLars BullingerMichael HeuserVerena I GaidzikFelicitas TholMridul AgrawalVeronica TeleanuMichael LübbertWalter FiedlerMarkus RadsakJürgen KrauterHeinz-A. HorstRichard Greil","2018","http://link.springer.com/article/10.1038/s41375-018-0129-6","Article"
"Retrospective analysis of hematopoietic cell transplantation for blastic plasmacytoid dendritic cell neoplasm: conditioning intensity matters","Leukemia","","37","2","10.1038/s41375-022-01782-z","Peter-Martin BruchSascha DietrichHerve FinelAriane BoumendilHildegard GreinixThomas HeinickeWolfgang BethgeDietrich BeelenChristoph SchmidHans MartinLuca CastagnaChristof ScheidKerstin Schäfer-EckartJörg BittenbringJürgen FinkeHenrik Sengeloev","2023","http://link.springer.com/article/10.1038/s41375-022-01782-z","Article"
"Efficient gene transfer into lymphoma cells using adenoviral vectors combined with lipofection","Cancer Gene Therapy","","7","8","10.1038/sj.cgt.7700209","Peter ButtgereitSilvia WeineckGabriele RöpkeAngela MärtenKarsten BrandThomas HeinickeWolfgang H CaselmannDieter HuhnIngo G H Schmidt-Wolf","2000","http://link.springer.com/article/10.1038/sj.cgt.7700209","Article"
"Fludarabine/busulfan versus fludarabine/total-body-irradiation (2 Gy) as conditioning prior to allogeneic stem cell transplantation in patients (≥60 years) with acute myelogenous leukemia: a study of the acute leukemia working party of the EBMT","Bone Marrow Transplantation","","55","4","10.1038/s41409-019-0720-0","Thomas HeinickeMyriam LabopinEmmanuelle PolgeDietger NiederwieserUwe PlatzbeckerHenrik SengelovGoda ChoiJan CornelissenDidier BlaiseJürgen KuballGwendolyn van GorkomNicolaas SchaapVictoria PotterFranciane PaulBipin N. SavaniArnon Nagler","2020","http://link.springer.com/article/10.1038/s41409-019-0720-0","Article"
