Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of optical bistability through rapid water desorption from hard coatings","Applied Physics B","","48","6","10.1007/BF00694681","F. MitschkeG. AnkerholdW. Lange","1989","http://link.springer.com/article/10.1007/BF00694681","Article"
"Self-stabilizing additive-pulse mode-locking due to thermo-optical non-linearity in an optical fiber","Applied Physics B","","66","3","10.1007/s003400050388","D. JacobA. OberdorferF. Mitschke","1998","http://link.springer.com/article/10.1007/s003400050388","Article"
"Complexity out of a simple structure: The intricate multistable behaviour of an optical resonator filled with sodium atoms","Applied Physics B","","49","3","10.1007/BF00714635","J. NalikW. LangeF. Mitschke","1989","http://link.springer.com/article/10.1007/BF00714635","Article"
"Manipulation of soliton ensembles by spectral filters","Applied Physics B","","72","1","10.1007/s003400000476","S. RutzT. KörösiF. Mitschke","2001","http://link.springer.com/article/10.1007/s003400000476","Article"
"Soliton propagation in a dispersion map with deviation from periodicity","Applied Physics B","","81","7","10.1007/s00340-005-2018-8","M. BöhmF. Mitschke","2005","http://link.springer.com/article/10.1007/s00340-005-2018-8","Article"
"Solitonlike Structures in a Chaotic Ring Resonator","Coherence and Quantum Optics VII","","","","10.1007/978-1-4757-9742-8_102","F. MitschkeG. SteinmeyerM. HeuerA. SchwacheI. Klopsch","1996","http://link.springer.com/chapter/10.1007/978-1-4757-9742-8_102","Chapter"
"Chaotic behavior of a hybrid optical bistable system without a time delay","Applied Physics B","","35","2","10.1007/BF00697423","F. MitschkeN. Flüggen","1984","http://link.springer.com/article/10.1007/BF00697423","Article"
"On the pulse width of synchronously pumped lasers","Applied Physics B","","62","4","10.1007/BF01081199","F. MitschkeU. MorgnerG. Steinmeyer","1996","http://link.springer.com/article/10.1007/BF01081199","Article"
"Experimental Studies of Fluctuations in Transient Optical Bistability","Optical Bistability III","","","","10.1007/978-3-642-46580-2_58","W. LangeR. DesernoF. MitschkeJ. Mlynek","1986","http://link.springer.com/chapter/10.1007/978-3-642-46580-2_58","Chapter"
"Role of field losses on the Risken–Nummedal–Graham–Haken laser instability: application to erbium-doped fibre lasers","Applied Physics B","","76","7","10.1007/s00340-003-1205-8","E. RoldánG.J. de ValcárcelF. Mitschke","2003","http://link.springer.com/article/10.1007/s00340-003-1205-8","Article"
"Intracavity resonant degenerate 4-wave mixing in atomic sodium vapor: Bistability in phase conjugation","Applied Physics B","","35","4","10.1007/BF00693928","E. KösterJ. KolbeF. MitschkeJ. MlynekW. Lange","1984","http://link.springer.com/article/10.1007/BF00693928","Article"
"On the detection of deterministic structures in irregular signals","Applied Physics B","","55","2","10.1007/BF00324061","M. DämmigC. BodenF. Mitschke","1992","http://link.springer.com/article/10.1007/BF00324061","Article"
"Hard coatings for optically bistable interference filters","Applied Physics B","","48","2","10.1007/BF00692133","G. AnkerholdF. MitschkeD. FrerkingD. RistauJ. MlynekW. Lange","1989","http://link.springer.com/article/10.1007/BF00692133","Article"
"Superluminal pulse propagation in an erbium fiber laser","Applied Physics B","","69","4","10.1007/s003400050812","D. StrökerJ. HüveF. Mitschke","1999","http://link.springer.com/article/10.1007/s003400050812","Article"
