Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Amycolatopsis camponoti sp. nov., new tetracenomycin-producing actinomycete isolated from carpenter ant Camponotus vagus","Antonie van Leeuwenhoek","","115","6","10.1007/s10482-022-01729-5","Yuliya V. ZakalyukinaIlya A. OstermanJacqueline WolfMeina Neumann-SchaalImen NouiouiMikhail V. Biryukov","2022","http://link.springer.com/article/10.1007/s10482-022-01729-5","Article"
"Change gestalten","Vom Trainer zum agilen Lernbegleiter","","","","10.1007/978-3-662-58510-8_7","Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/chapter/10.1007/978-3-662-58510-8_7","Chapter"
"Correction: Amycolatopsis camponoti sp. nov., new tetracenomycin‑producing actinomycete isolated from carpenter ant Camponotus vagus","Antonie van Leeuwenhoek","","116","6","10.1007/s10482-023-01815-2","Yuliya V. ZakalyukinaIlya A. OstermanJacqueline WolfMeina Neumann‑SchaalImen NouiouiMikhail V. Biryukov","2023","http://link.springer.com/article/10.1007/s10482-023-01815-2","Article"
"Presence Training in Blended Learning","From Trainer to Agile Learning Facilitator","","","","10.1007/978-3-662-65909-0_3","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/chapter/10.1007/978-3-662-65909-0_3","Chapter"
"E-Learning","From Trainer to Agile Learning Facilitator","","","","10.1007/978-3-662-65909-0_5","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/chapter/10.1007/978-3-662-65909-0_5","Chapter"
"Change Design","From Trainer to Agile Learning Facilitator","","","","10.1007/978-3-662-65909-0_7","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/chapter/10.1007/978-3-662-65909-0_7","Chapter"
"Online Training","From Trainer to Agile Learning Facilitator","","","","10.1007/978-3-662-65909-0_4","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/chapter/10.1007/978-3-662-65909-0_4","Chapter"
"Informal Learning","From Trainer to Agile Learning Facilitator","","","","10.1007/978-3-662-65909-0_6","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/chapter/10.1007/978-3-662-65909-0_6","Chapter"
"Präsenztraining im Blended Learning","Vom Trainer zum agilen Lernbegleiter","","","","10.1007/978-3-662-58510-8_3","Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/chapter/10.1007/978-3-662-58510-8_3","Chapter"
"Aquirufa lenticrescens sp. nov. and Aquirufa aurantiipilula sp. nov.: two new species of a lineage of widespread freshwater bacteria","Archives of Microbiology","","204","6","10.1007/s00203-022-02950-6","Alexandra PittUlrike KollJohanna SchmidtMeina Neumann-SchaalJacqueline WolfSophia KrauszMartin W. Hahn","2022","http://link.springer.com/article/10.1007/s00203-022-02950-6","Article"
"From Trainer to Agile Learning Facilitator","","","","","10.1007/978-3-662-65909-0","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/book/10.1007/978-3-662-65909-0","Book"
"The “Learning Revolution”","From Trainer to Agile Learning Facilitator","","","","10.1007/978-3-662-65909-0_1","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/chapter/10.1007/978-3-662-65909-0_1","Chapter"
