Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative tissue characterization of cardiac myxomas by CMR-Mapping techniques validated by histology","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P110","Sarah B NasserAdelina DoltraBernhard SchnackenburgKatharina WassilewDaniel MessroghliTamar BigvavaBurkert PieskeVolkmar FalkRolf GebkerSebastian Kelle","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P110","Article"
"Clinical and histological presentations of experimental autoimmune myocarditis in rats using different immunization schemes","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P282","Sarah JeuthePatrick SchmerlerDarach Oh-IciKatharina WassilewDilyara LauerSusanne MuellerTitus KuehneFelix BergerUlrike M SteckelingsLudovit PaulisDaniel Messroghli","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P282","Article"
"Comparison of pre- and post-contrast myocardial T1 with histology findings in Experimental autoimmune myocarditis in rats","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-W15","Sarah JeutheKatharina WassilewDarach O h-IciFrédéric H MünchHergen PaynePatrick SchmerlerFelix BergerTitus KuehneDaniel Messroghli","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-W15","Article"
"Myocardial T1 maps reflect histological findings in acute and chronic stages of myocarditis in a rat model","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0241-6","Sarah JeutheKatharina WassilewDarach O h-IciTiago Ferreira da SilvaFrédéric MünchFelix BergerTitus KuehneBurkert PieskeDaniel R. Messroghli","2016","http://link.springer.com/article/10.1186/s12968-016-0241-6","Article"
"Histological validation of a new CMR T1-mapping-based protocol to improve accuracy for fibrosis assessment in patients with aortic stenosis","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-Q56","Vassilis VassiliouKatharina WassilewGeorge AsimakopoulosAnthony de SouzaCesare QuartoEe Ling HengClaire E RaphaelBruce S SpottiswoodeAndreas GreiserEvangelia NyktariFrancisco AlpenduradaDavid FirminAndrew JabbourJohn PepperDudley J PennellPeter Gatehouse","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-Q56","Article"
"Cardiac MRI quantitative tissue characterization of right atrial mass using mDixon and parametric mapping","Clinical Research in Cardiology","","106","10","10.1007/s00392-017-1129-7","Tomas LapinskasMarc KouwenhovenBernhard SchnackenburgTamar BigvavaKatharina WassilewRolf GebkerStephan JacobsRemigijus ZaliunasBurkert PieskeSebastian Kelle","2017","http://link.springer.com/article/10.1007/s00392-017-1129-7","Article"
"Incremental benefit in correlation with histology of native T1 mapping, partition coefficient and extracellular volume fraction in patients with aortic stenosis","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O48","Vassilis VassiliouKatharina WassilewTamir MalleyClaire E RaphaelRebecca S SchofieldKevin KirbyAlex D BowmanKaren SymmondsBruce S SpottiswoodeAndreas GreiserIain PierceDavid FirminPeter GatehouseDudley J PennellSanjay Prasad","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O48","Article"
"Peri-operative chemotherapy in the management of resectable colorectal cancer pulmonary metastases","BMC Cancer","","12","1","10.1186/1471-2407-12-326","Eliza A HawkesGeorge LadasDavid CunninghamAndrew G NicholsonKatharina WassilewYolanda BarbachanoGihan RatnayakeSheela RaoIan Chau","2012","http://link.springer.com/article/10.1186/1471-2407-12-326","Article"
"Code of practice for medical autopsies: a minimum standard position paper for pathology departments performing medical (hospital) autopsies in adults","Virchows Archiv","","480","3","10.1007/s00428-021-03242-y","G. Cecilie AlfsenJacek GulczyńskiIvana KholováBart LattenJavier MartinezMyriam MetzgerKatarzyna MichaudCarlos M. PontinhaNatalia RakislovaSamuel RotmanZsuzsanna VargaKatharina WassilewVsevolod Zinserling","2022","http://link.springer.com/article/10.1007/s00428-021-03242-y","Article"
"Identification of myocardial diffuse fibrosis by 11 heartbeat MOLLI T
            1 mapping: averaging to improve precision and correlation with collagen volume fraction","Magnetic Resonance Materials in Physics, Biology and Medicine","","31","1","10.1007/s10334-017-0630-3","Vassilios S. VassiliouKatharina WassilewDonnie CameronEe Ling HengEvangelia NyktariGeorge AsimakopoulosAnthony de SouzaShivraman GiriIain PierceAndrew JabbourDavid FirminMichael FrenneauxPeter GatehouseDudley J. PennellSanjay K. Prasad","2018","http://link.springer.com/article/10.1007/s10334-017-0630-3","Article"
