Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extrauterine endometrial stromal sarcoma with JAZF1/JJAZ1 fusion confirmed by RT-PCR and interphase FISH presenting as an inguinal tumor","Virchows Archiv","","450","3","10.1007/s00428-006-0345-8","Katsuaki SatoYoshimichi UedaJunichi SugayaMamoru OzakiMasanori HisaokaShogo Katsuda","2007","http://link.springer.com/article/10.1007/s00428-006-0345-8","Article"
"FDG-PET/CT and diffusion-weighted imaging for resected lung cancer: correlation of maximum standardized uptake value and apparent diffusion coefficient value with prognostic factors","Medical Oncology","","35","5","10.1007/s12032-018-1128-1","Katsuo UsudaAika FunasakiAtsushi SekimuraNozomu MotonoMunetaka MatobaMariko DoaiSohsuke YamadaYoshimichi UedaHidetaka Uramoto","2018","http://link.springer.com/article/10.1007/s12032-018-1128-1","Article"
"Intrahepatic sarcomatoid cholangiocarcinoma of round cell variant: a case report and immunohistochemical studies","Virchows Archiv","","449","5","10.1007/s00428-006-0291-5","Katsuaki SatoHiroshi MuraiYoshimichi UedaShogo Katsuda","2006","http://link.springer.com/article/10.1007/s00428-006-0291-5","Article"
"Adenoid cystic carcinoma of the maxillary sinus with gradual histologic transformation to high-grade adenocarcinoma: a comparative report with dedifferentiated carcinoma","Virchows Archiv","","448","2","10.1007/s00428-005-0054-8","Katsuaki SatoYoshimichi UedaAya SakuraiYoshimaro IshikawaSachiko KajiTakayuki NojimaShogo Katsuda","2006","http://link.springer.com/article/10.1007/s00428-005-0054-8","Article"
"Sertoli cell tumor of the testis, not otherwise specified, presenting extensive hemorrhage and overexpression of α-methylacyl-CoA racemase (AMACR/P504S)","Virchows Archiv","","450","3","10.1007/s00428-006-0365-4","Katsuaki SatoHironori TachibanaShojiroh MorinagaYoshimichi UedaShogo Katsuda","2007","http://link.springer.com/article/10.1007/s00428-006-0365-4","Article"
"Immunohistological study on collagenous proteins of benign and malignant human cartilaginous tumours of bone","Virchows Archiv A","","417","4","10.1007/BF01605779","Yoshimichi UedaYoshio OdaHiroyuki TsuchiyaKatsuro TomitaIsao Nakanishi","1990","http://link.springer.com/article/10.1007/BF01605779","Article"
"Osteocytic cell necrosis is caused by a combination of glucocorticoid-induced Dickkopf-1 and hypoxia","Medical Molecular Morphology","","48","2","10.1007/s00795-014-0077-9","Shusuke UedaToru IchisekiYasuo YoshitomiHideto YonekuraYoshimichi UedaAyumi KaneujiTadami Matsumoto","2015","http://link.springer.com/article/10.1007/s00795-014-0077-9","Article"
"Immunohistochemical studies on the tissue localization of collagen types I, III, IV, V and VI in schwannomas","Virchows Archiv B","","56","1","10.1007/BF02890013","Yoshio OdaEi KawaharaToshinari MinamotoYoshimichi UedaKazuo IkedaYutaka NagaiIsao Nakanishi","1988","http://link.springer.com/article/10.1007/BF02890013","Article"
"Hepatocellular carcinoma and nonalcoholic steatohepatitis developing during long-term administration of valproic acid","Virchows Archiv","","447","6","10.1007/s00428-005-0042-z","Katsuaki SatoYoshimichi UedaKeiichi UenoKazuya OkamotoHideaki IizukaShogo Katsuda","2005","http://link.springer.com/article/10.1007/s00428-005-0042-z","Article"
"Prostatic ductal adenocarcinoma mimicking villous adenoma of the urethra","Virchows Archiv","","449","5","10.1007/s00428-006-0290-6","Katsuaki SatoHironori TachibanaToyonori TsuzukiYoshimichi UedaShogo Katsuda","2006","http://link.springer.com/article/10.1007/s00428-006-0290-6","Article"
"Immunohistochemical and biochemical studies on the collagenous proteins of human osteosarcomas","Virchows Archiv B","","58","1","10.1007/BF02890060","Yoshimichi UedaIsao Nakanishi","1989","http://link.springer.com/article/10.1007/BF02890060","Article"
