Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: PGBD5 promotes site-specific oncogenic mutations in human tumors","Nature Genetics","","49","10","10.1038/ng1017-1558b","Anton G HenssenRichard KocheJiali ZhuangEileen JiangCasie ReedAmy EisenbergEric StillIan C MacArthurElias Rodríguez-FosSantiago GonzalezMontserrat PuiggròsAndrew N BlackfordChristopher E MasonElisa de StanchinaMithat GönenAnne-Katrin Emde","2017","http://link.springer.com/article/10.1038/ng1017-1558b","Article"
"Application of LPWAN Technologies Based on LoRa in the Monitoring of Water Sources of The Andean Wetlands","Smart Cities","","","","10.1007/978-3-031-28454-0_18","Luis GonzálezAndrés GonzalesSantiago GonzálezAlonso Cartuche","2023","http://link.springer.com/chapter/10.1007/978-3-031-28454-0_18","Chapter"
"MQTT Based Event Detection System for Structural Health Monitoring of Buildings","Emerging Research in Intelligent Systems","","","","10.1007/978-3-030-96043-8_5","Iván PalaciosJosé PlacenciaMilton MuñozVíctor SamaniegoSantiago GonzálezJuan Jiménez","2022","http://link.springer.com/chapter/10.1007/978-3-030-96043-8_5","Chapter"
"EDA-Based Logistic Regression Applied to Biomarkers Selection in Breast Cancer","Distributed Computing, Artificial Intelligence, Bioinformatics, Soft Computing, and Ambient Assisted Living","","","","10.1007/978-3-642-02481-8_149","Santiago GonzálezVictor RoblesJose Maria PeñaOscar Cubo","2009","http://link.springer.com/chapter/10.1007/978-3-642-02481-8_149","Chapter"
"Author Correction: PGBD5 promotes site-specific oncogenic mutations in human tumors","Nature Genetics","","52","11","10.1038/s41588-020-00711-z","Anton G. HenssenRichard KocheJiali ZhuangEileen JiangCasie ReedAmy EisenbergEric StillIan C. MacArthurElias Rodríguez-FosSantiago GonzalezMontserrat PuiggròsAndrew N. BlackfordChristopher E. MasonElisa de StanchinaMithat GönenAnne-Katrin Emde","2020","http://link.springer.com/article/10.1038/s41588-020-00711-z","Article"
"IoT-Based Sensor Nodes for Structural Health Monitoring of Bridges","Artificial Intelligence, Computer and Software Engineering Advances","","","","10.1007/978-3-030-68080-0_20","José Luis MolinaDarwin ZhagñayMilton MuñozRemigio GuevaraSantiago GonzálezJaime Enrique García","2021","http://link.springer.com/chapter/10.1007/978-3-030-68080-0_20","Chapter"
"Ultrasound-assisted definition of inferior border of the trapezius muscle in lower trapezius island flap reconstruction","European Journal of Plastic Surgery","","42","4","10.1007/s00238-019-1500-1","Emre VuralSantiago GonzalezMauricio MorenoTeresita AngtuacoDonald Bodenner","2019","http://link.springer.com/article/10.1007/s00238-019-1500-1","Article"
"Non-coding recurrent mutations in chronic lymphocytic leukaemia","Nature","","526","7574","10.1038/nature14666","Xose S. PuenteSilvia BeàRafael Valdés-MasNeus VillamorJesús Gutiérrez-AbrilJosé I. Martín-SuberoMarta MunarCarlota Rubio-PérezPedro JaresMarta AymerichTycho BaumannRenée BeekmanLaura BelverAnna CarrioGiancarlo CastellanoGuillem Clot","2015","http://link.springer.com/article/10.1038/nature14666","Article"
"The evolution of relapse of adult T cell acute lymphoblastic leukemia","Genome Biology","","21","1","10.1186/s13059-020-02192-z","Inés SentísSantiago GonzalezEulalia GenescàVioleta García-HernándezFerran MuiñosCelia GonzalezErika López-ArribillagaJessica GonzalezLierni Fernandez-IbarrondoLoris MularoniLluís EspinosaBeatriz BellosilloJosep-Maria RiberaAnna BigasAbel Gonzalez-PerezNuria Lopez-Bigas","2020","http://link.springer.com/article/10.1186/s13059-020-02192-z","Article"
"Pan-cancer computational histopathology reveals mutations, tumor composition and prognosis","Nature Cancer","","1","8","10.1038/s43018-020-0085-8","Yu FuAlexander W. JungRamon Viñas TorneSantiago GonzalezHarald VöhringerArtem ShmatkoLucy R. YatesMercedes Jimenez-LinanLuiza MooreMoritz Gerstung","2020","http://link.springer.com/article/10.1038/s43018-020-0085-8","Article"
"MedVir: An Interactive Representation System of Multidimensional Medical Data Applied to Traumatic Brain Injury’s Rehabilitation Prediction","Rough Sets and Intelligent Systems Paradigms","","","","10.1007/978-3-319-08729-0_24","Santiago GonzalezAntonio GraciaPilar HerreroNazareth CastellanosNuria Paul","2014","http://link.springer.com/chapter/10.1007/978-3-319-08729-0_24","Chapter"
"Government at a Glance: A Dashboard Approach to Indicators","The Palgrave Handbook of Indicators in Global Governance","","","","10.1007/978-3-319-62707-6_9","Guillaume LafortuneSantiago GonzalezZsuzsanna Lonti","2018","http://link.springer.com/chapter/10.1007/978-3-319-62707-6_9","Chapter"
