Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Diversity and evolution of the transposable element repertoire in arthropods with particular reference to insects","BMC Ecology and Evolution","","21","1","10.1186/s12862-021-01778-w","Malte PetersenDavid ArmisénRichard A. GibbsLars HeringAbderrahman KhilaGeorg MayerStephen RichardsOliver NiehuisBernhard Misof","2021","http://link.springer.com/article/10.1186/s12862-021-01778-w","Article"
"Business education: Does a focus on prosocial values increase students’ pro-social behavior?","Mind & Society","","18","2","10.1007/s11299-019-00220-5","Malte PetersenMonika KellerJürgen WeiblerWasilios Hariskos","2019","http://link.springer.com/article/10.1007/s11299-019-00220-5","Article"
"Phylogenomics reveals the evolutionary origins of lichenization in chlorophyte algae","Nature Communications","","15","1","10.1038/s41467-024-48787-z","Camille PuginierCyril LibourelJuergen OttePavel SkaloudMireille HaonSacha GriselMalte PetersenJean-Guy BerrinPierre-Marc DelauxFrancesco Dal GrandeJean Keller","2024","http://link.springer.com/article/10.1038/s41467-024-48787-z","Article"
"Clonal dynamics underlying the skewed CD4/CD8 ratio of mouse thymocytes revealed by TCR-independent barcoding","Communications Biology","","5","1","10.1038/s42003-022-03870-3","Norimasa IwanamiMalte PetersenDagmar DiekhoffThomas Boehm","2022","http://link.springer.com/article/10.1038/s42003-022-03870-3","Article"
"Orthograph: a versatile tool for mapping coding nucleotide sequences to clusters of orthologous genes","BMC Bioinformatics","","18","1","10.1186/s12859-017-1529-8","Malte PetersenKaren MeusemannAlexander DonathDaniel DowlingShanlin LiuRalph S. PetersLars PodsiadlowskiAlexandros VasilikopoulosXin ZhouBernhard MisofOliver Niehuis","2017","http://link.springer.com/article/10.1186/s12859-017-1529-8","Article"
"Management von Unsicherheit bei Entscheidungen im polizeilichen Kontext","Handbuch Polizeimanagement","","","","10.1007/978-3-658-08926-9_16","Jürgen WeiblerMalte Petersen","2017","http://link.springer.com/chapter/10.1007/978-3-658-08926-9_16","Chapter"
"Transcriptomic data from panarthropods shed new light on the evolution of insulator binding proteins in insects","BMC Genomics","","17","1","10.1186/s12864-016-3205-1","Thomas PauliLucia VedderDaniel DowlingMalte PetersenKaren MeusemannAlexander DonathRalph S. PetersLars PodsiadlowskiChristoph MayerShanlin LiuXin ZhouPeter HegerThomas WieheLars HeringGeorg MayerBernhard Misof","2016","http://link.springer.com/article/10.1186/s12864-016-3205-1","Article"
"Population analysis of retrotransposons in giraffe genomes supports RTE decline and widespread LINE1 activity in Giraffidae","Mobile DNA","","12","1","10.1186/s13100-021-00254-y","Malte PetersenSven WinterRaphael CoimbraMenno J. de JongVladimir V. KapitonovMaria A. Nilsson","2021","http://link.springer.com/article/10.1186/s13100-021-00254-y","Article"
"The evolutionary history of holometabolous insects inferred from transcriptome-based phylogeny and comprehensive morphological data","BMC Evolutionary Biology","","14","1","10.1186/1471-2148-14-52","Ralph S PetersKaren MeusemannMalte PetersenChristoph MayerJeanne WilbrandtTanja ZiesmannAlexander DonathKarl M KjerUlrike AspöckHorst AspöckAndre AbererAlexandros StamatakisFrank FriedrichFrank HünefeldOliver NiehuisRolf G Beutel","2014","http://link.springer.com/article/10.1186/1471-2148-14-52","Article"
"Beyond Drosophila: resolving the rapid radiation of schizophoran flies with phylotranscriptomics","BMC Biology","","19","1","10.1186/s12915-020-00944-8","Keith M. BaylessMichelle D. TrautweinKaren MeusemannSeunggwan ShinMalte PetersenAlexander DonathLars PodsiadlowskiChristoph MayerOliver NiehuisRalph S. PetersRudolf MeierSujatha Narayanan KuttyShanlin LiuXin ZhouBernhard MisofDavid K. Yeates","2021","http://link.springer.com/article/10.1186/s12915-020-00944-8","Article"
"Diversity and evolution of the transposable element repertoire in arthropods with particular reference to insects","BMC Ecology and Evolution","","19","1","10.1186/s12862-018-1324-9","Malte PetersenDavid ArmisénRichard A. GibbsLars HeringAbderrahman KhilaGeorg MayerStephen RichardsOliver NiehuisBernhard Misof","2019","http://link.springer.com/article/10.1186/s12862-018-1324-9","Article"
"Intrasexual cuticular hydrocarbon dimorphism in a wasp sheds light on hydrocarbon biosynthesis genes in Hymenoptera","Communications Biology","","6","1","10.1038/s42003-022-04370-0","Victoria C. MorisLars PodsiadlowskiSebastian MartinJan Philip OeyenAlexander DonathMalte PetersenJeanne WilbrandtBernhard MisofDaniel LiedtkeMarkus ThammRicarda ScheinerThomas SchmittOliver Niehuis","2023","http://link.springer.com/article/10.1038/s42003-022-04370-0","Article"
