Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cross-Linking Mass Spectrometry Analysis of Metastable Compact Structures in Intrinsically Disordered Proteins","Protein Aggregation","","","","10.1007/978-1-0716-2597-2_13","Dailu ChenLukasz A. Joachimiak","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2597-2_13","Protocol"
"Hairpin trimer transition state of amyloid fibril","Nature Communications","","15","1","10.1038/s41467-024-46446-x","Levent SariSofia BaliLukasz A. JoachimiakMilo M. Lin","2024","http://link.springer.com/article/10.1038/s41467-024-46446-x","Article"
"FTD-tau S320F mutation stabilizes local structure and allosterically promotes amyloid motif-dependent aggregation","Nature Communications","","14","1","10.1038/s41467-023-37274-6","Dailu ChenSofia BaliRuhar SinghAleksandra WosztylVishruth MullapudiJaime Vaquer-AliceaParvathy JayanShamiram MelhemHarro SeelaarJohn C. van SwietenMarc I. DiamondLukasz A. Joachimiak","2023","http://link.springer.com/article/10.1038/s41467-023-37274-6","Article"
"DnaJC7 binds natively folded structural elements in tau to inhibit amyloid formation","Nature Communications","","12","1","10.1038/s41467-021-25635-y","Zhiqiang HouPawel M. WydorskiValerie A. PerezAydé Mendoza-OlivaBryan D. RyderHilda MirbahaOmar KashmerLukasz A. Joachimiak","2021","http://link.springer.com/article/10.1038/s41467-021-25635-y","Article"
"Dual domain recognition determines SARS-CoV-2 PLpro selectivity for human ISG15 and K48-linked di-ubiquitin","Nature Communications","","14","1","10.1038/s41467-023-38031-5","Pawel M. WydorskiJerzy OsipiukBenjamin T. LanhamChristine TesarMichael EndresElizabeth EngleRobert JedrzejczakVishruth MullapudiKarolina MichalskaKrzysztof FidelisDavid FushmanAndrzej JoachimiakLukasz A. Joachimiak","2023","http://link.springer.com/article/10.1038/s41467-023-38031-5","Article"
"Computational redesign of protein-protein interaction specificity","Nature Structural & Molecular Biology","","11","4","10.1038/nsmb749","Tanja KortemmeLukasz A JoachimiakAlex N BullockAaron D SchulerBarry L StoddardDavid Baker","2004","http://link.springer.com/article/10.1038/nsmb749","Article"
"Network of hotspot interactions cluster tau amyloid folds","Nature Communications","","14","1","10.1038/s41467-023-36572-3","Vishruth MullapudiJaime Vaquer-AliceaVaibhav BommareddyAnthony R. VegaBryan D. RyderCharles L. White IIIMarc. I. DiamondLukasz A. Joachimiak","2023","http://link.springer.com/article/10.1038/s41467-023-36572-3","Article"
"Regulatory inter-domain interactions influence Hsp70 recruitment to the DnaJB8 chaperone","Nature Communications","","12","1","10.1038/s41467-021-21147-x","Bryan D. RyderIrina MatlahovSofia BaliJaime Vaquer-AliceaPatrick C. A. van der WelLukasz A. Joachimiak","2021","http://link.springer.com/article/10.1038/s41467-021-21147-x","Article"
"Tau local structure shields an amyloid-forming motif and controls aggregation propensity","Nature Communications","","10","1","10.1038/s41467-019-10355-1","Dailu ChenKenneth W. DromboskyZhiqiang HouLevent SariOmar M. KashmerBryan D. RyderValerie A. PerezDaNae R. WoodardMilo M. LinMarc I. DiamondLukasz A. Joachimiak","2019","http://link.springer.com/article/10.1038/s41467-019-10355-1","Article"
"Modifying Amyloid Motif Aggregation Through Local Structure","Computer Simulations of Aggregation of Proteins and Peptides","","","","10.1007/978-1-0716-1546-1_15","Sofia BaliLukasz A. Joachimiak","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1546-1_15","Protocol"
"Tau strains shape disease","Acta Neuropathologica","","142","1","10.1007/s00401-021-02301-7","Jaime Vaquer-AliceaMarc I. DiamondLukasz A. Joachimiak","2021","http://link.springer.com/article/10.1007/s00401-021-02301-7","Article"
"Biophysical properties of a tau seed","Scientific Reports","","11","1","10.1038/s41598-021-93093-z","Zhiqiang HouDailu ChenBryan D. RyderLukasz A. Joachimiak","2021","http://link.springer.com/article/10.1038/s41598-021-93093-z","Article"
"xTract: software for characterizing conformational changes of protein complexes by quantitative cross-linking mass spectrometry","Nature Methods","","12","12","10.1038/nmeth.3631","Thomas WalzthoeniLukasz A JoachimiakGeorge RosenbergerHannes L RöstLars MalmströmAlexander LeitnerJudith FrydmanRuedi Aebersold","2015","http://link.springer.com/article/10.1038/nmeth.3631","Article"
