Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Language of Asylum","","","","","10.1007/978-1-137-46116-2","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/book/10.1007/978-1-137-46116-2","Book"
"Introduction","The Language of Asylum","","","","10.1007/978-1-137-46116-2_1","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_1","Chapter"
"Conclusion","The Language of Asylum","","","","10.1007/978-1-137-46116-2_11","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_11","Chapter"
"Cancer-related psychosocial research: what are the perspectives of cancer care centre users on participation?","Supportive Care in Cancer","","19","7","10.1007/s00520-010-0931-9","Julie HepworthAnn R. R. RobertsonAnita JhunjhunwalaGlyn C. JarvisChris McVittie","2011","http://link.springer.com/article/10.1007/s00520-010-0931-9","Article"
"Femininity, Mental Weakness, and Difference: Male Students Account for Anorexia Nervosa in Men","Sex Roles","","53","5 - 6","10.1007/s11199-005-6763-2","Chris McVittieDebbie CaversJulie Hepworth","2005","http://link.springer.com/article/10.1007/s11199-005-6763-2","Article"
"Theory and Method in Understanding the Experiences of Refugees and Asylum-Seekers","The Language of Asylum","","","","10.1007/978-1-137-46116-2_3","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_3","Chapter"
"Places of Safety — Constructing Countries of Refuge","The Language of Asylum","","","","10.1007/978-1-137-46116-2_5","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_5","Chapter"
"Asylum-Seekers and the Right to Work","The Language of Asylum","","","","10.1007/978-1-137-46116-2_7","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_7","Chapter"
"Refugees, Asylum-Seekers and Integration","The Language of Asylum","","","","10.1007/978-1-137-46116-2_9","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_9","Chapter"
"The Self","The Palgrave Handbook of Critical Social Psychology","","","","10.1057/978-1-137-51018-1_19","Chris McVittieAndy McKinlay","2017","http://link.springer.com/chapter/10.1057/978-1-137-51018-1_19","Chapter"
"Constructing Peace and Violence in the Palestinian-Israeli Conflict","Discourse, Peace, and Conflict","","","","10.1007/978-3-319-99094-1_6","Chris McVittieRahul Sambaraju","2018","http://link.springer.com/chapter/10.1007/978-3-319-99094-1_6","Chapter"
"Living with falls: house-bound older people’s experiences of health and community care","European Journal of Ageing","","8","4","10.1007/s10433-011-0202-8","Jennie StewartChris McVittie","2011","http://link.springer.com/article/10.1007/s10433-011-0202-8","Article"
"Policy and Research on Refugees and Asylum-Seekers","The Language of Asylum","","","","10.1007/978-1-137-46116-2_2","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_2","Chapter"
"Places of Death — Constructing Asylum-Seekers’ and Refugees’ Countries of Origin","The Language of Asylum","","","","10.1007/978-1-137-46116-2_4","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_4","Chapter"
"Attitudes and Attributions","The Palgrave Handbook of Critical Social Psychology","","","","10.1057/978-1-137-51018-1_14","Chris McVittieAndy McKinlay","2017","http://link.springer.com/chapter/10.1057/978-1-137-51018-1_14","Chapter"
"Who Counts as an Asylum-Seeker or Refugee?","The Language of Asylum","","","","10.1007/978-1-137-46116-2_6","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_6","Chapter"
"Destitution, Detention and Forced Return","The Language of Asylum","","","","10.1007/978-1-137-46116-2_10","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_10","Chapter"
"Relationships with Local Residents — Antagonism, Racism and Belonging","The Language of Asylum","","","","10.1007/978-1-137-46116-2_8","Steve KirkwoodSimon GoodmanChris McVittieAndy McKinlay","2016","http://link.springer.com/chapter/10.1007/978-1-137-46116-2_8","Chapter"
"The Research Interview in Adult Mental Health: Problems and Possibilities for Discourse Studies","The Palgrave Handbook of Adult Mental Health","","","","10.1057/9781137496850_4","Julie HepworthChris McVittie","2016","http://link.springer.com/chapter/10.1057/9781137496850_4","Chapter"
