Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leukämien als Modellerkrankungen für individualisierte Therapien","Der Onkologe","","18","12","10.1007/s00761-012-2355-2","Prof. Dr. A. HochhausM. FreundR.-D. KortmannK. Höffken","2012","http://link.springer.com/article/10.1007/s00761-012-2355-2","Article"
"Hirntumoren","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_272","J. E. A. WolffS. RutkowskiJ. KühlR. D. Kortmann","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_272","Chapter"
"Therapieansätze beim Nierenzellkarzinom aus der Sicht der Strahlentherapie","Der Onkologe","","7","7","10.1007/s007610170080","L. PlasswilmR. D. KortmannT. HehrM. Bamberg","2001","http://link.springer.com/article/10.1007/s007610170080","Article"
"Radiotherapy in the Treatment of Metastases of Soft Tissue Sarcomas","Soft Tissue Sarcomas in Adults","","","","10.1007/978-3-642-78768-3_14","W. HoffmannR. D. KortmannM. Bamberg","1995","http://link.springer.com/chapter/10.1007/978-3-642-78768-3_14","Chapter"
"Craniospinal irradiation with concurrent temozolomide for primary metastatic pediatric high-grade or diffuse intrinsic pontine gliomas","Strahlentherapie und Onkologie","","190","4","10.1007/s00066-013-0513-0","K. MüllerA. SchlamannM. GuckenbergerM. Warmuth-MetzA. GlückS. PietschmannA. WawerR.-D. KortmannC. KrammA.O. von Bueren","2014","http://link.springer.com/article/10.1007/s00066-013-0513-0","Article"
"Pinealistumoren bei Jugendlichen und Erwachsenen","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_298","M. WellerR. -D. KortmannH. -J. Schmoll","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_298","Chapter"
"Aktuelle therapeutische Ansätze bei ZNS-Tumoren","Der Onkologe","","27","5","10.1007/s00761-021-00902-1","S. RutkowskiM. MynarekT. MildeS. DietzschR. D. Kortmann","2021","http://link.springer.com/article/10.1007/s00761-021-00902-1","Article"
"Pinealistumoren bei Jugendlichen und Erwachsenen","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_194","M. WellerR. -D. KortmannH. -J. Schmoll","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_194","Chapter"
"Hirntumoren","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_373","J. E. A. WolffS. RutkowskiJ. KühlR. D. Kortmann","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_373","Chapter"
"Treatment of recurrent primitive neuroectodermal tumors (PNET) in children and adolescents with high-dose chemotherapy (HDC) and stem cell support: results of the HITREZ 97 multicentre trial","Journal of Neuro-Oncology","","120","3","10.1007/s11060-014-1598-8","U. BodeM. ZimmermannO. MoserS. RutkowskiM. Warmuth-MetzT. PietschR. D. KortmannA. FaldumG. Fleischhack","2014","http://link.springer.com/article/10.1007/s11060-014-1598-8","Article"
"Standards der Melanomtherapie: Strahlentherapie","Der Onkologe","","10","1","10.1007/s00761-003-0644-5","R. D. KortmannT. HehrM. Bamberg","2004","http://link.springer.com/article/10.1007/s00761-003-0644-5","Article"
"Die Chemotherapiesequenz vor oder nach Strahlentherapie hat keinen Einfluss auf das Überleben der Kinder mit Hochrisiko-Medulloblastomen","Strahlentherapie und Onkologie","","190","1","10.1007/s00066-013-0491-2","R.-D. Kortmann","2014","http://link.springer.com/article/10.1007/s00066-013-0491-2","Article"
"Radiation Therapy in Craniopharyngioma","Radiation Oncology","","","","10.1007/978-3-319-52619-5_7-1","C. SeidelJ. MeixensbergerR. -D. Kortmann","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-52619-5_7-1","ReferenceWorkEntry"
"Radiotherapy in pediatric pilocytic astrocytomas","Strahlentherapie und Onkologie","","189","8","10.1007/s00066-013-0357-7","K. Müller M.D.A. GnekowF. FalkensteinJ. ScheiderbauerI. ZwienerT. PietschM. Warmuth-MetzJ. VogesG. NikkhahM. FlentjeS.E. CombsD. VordermarkM. KocherR.-D. Kortmann","2013","http://link.springer.com/article/10.1007/s00066-013-0357-7","Article"
"Analysis of frequency of deep white matter metastasis on cerebral MRI","Journal of Neuro-Oncology","","123","1","10.1007/s11060-015-1773-6","C. SeidelP. HambschK. HeringA. BreschS. RohdeR.-D. KortmannC. Gaudino","2015","http://link.springer.com/article/10.1007/s11060-015-1773-6","Article"
"Nimotuzumab and radiotherapy for treatment of newly diagnosed diffuse intrinsic pontine glioma (DIPG): a phase III clinical study","Journal of Neuro-Oncology","","143","1","10.1007/s11060-019-03140-z","G. FleischhackM. MassiminoM. Warmuth-MetzE. KhuhlaevaG. JanssenN. GrafS. RutkowskiA. BeilkenI. SchmidV. BiassoniS. K. GorelishevC. KrammH. ReinhardP. G. SchlegelR.-D. KortmannD. Reuter","2019","http://link.springer.com/article/10.1007/s11060-019-03140-z","Article"
"Secondary dissemination in children with high-grade malignant gliomas and diffuse intrinsic pontine gliomas","British Journal of Cancer","","95","8","10.1038/sj.bjc.6603402","S WagnerM BeneschF BertholdA K GnekowS RutkowskiR SträterM Warmuth-MetzR-D KortmannT PietschJ E A Wolff","2006","http://link.springer.com/article/10.1038/sj.bjc.6603402","Article"
