Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A process-centric engineering Web services framework","The International Journal of Advanced Manufacturing Technology","","26","9 - 10","10.1007/s00170-004-2365-3","Jae Yeol LeeSunjae LeeKwangsoo KimHyun Kim","2005","http://link.springer.com/article/10.1007/s00170-004-2365-3","Article"
"A framework for sharing product information across enterprises","The International Journal of Advanced Manufacturing Technology","","27","5 - 6","10.1007/s00170-004-2222-4","Hyun KimHyung-Sun KimJoo-Haeng LeeJin-Mi JungJae Yeol LeeNam-Chul Do","2006","http://link.springer.com/article/10.1007/s00170-004-2222-4","Article"
"A view-based approach to modeling product semantics in design chains","The International Journal of Advanced Manufacturing Technology","","32","9 - 10","10.1007/s00170-006-0419-4","Heekwon ChaeKwangsoo KimYounghwan ChoiCheol-Han KimJae Yeol Lee","2007","http://link.springer.com/article/10.1007/s00170-006-0419-4","Article"
"A distributed product development architecture for engineering collaborations across ubiquitous virtual enterprises","The International Journal of Advanced Manufacturing Technology","","33","1 - 2","10.1007/s00170-006-0443-4","Jae Yeol LeeKwangsoo Kim","2007","http://link.springer.com/article/10.1007/s00170-006-0443-4","Article"
"Context-aware 3D visualization and collaboration services for ubiquitous cars using augmented reality","The International Journal of Advanced Manufacturing Technology","","37","5 - 6","10.1007/s00170-007-0996-x","Jae Yeol LeeGuewon Rhee","2008","http://link.springer.com/article/10.1007/s00170-007-0996-x","Article"
"AR/RP-based tangible interactions for collaborative design evaluation of digital products","The International Journal of Advanced Manufacturing Technology","","45","7 - 8","10.1007/s00170-009-2012-0","Jae Yeol LeeGue Won RheeHyungjun Park","2009","http://link.springer.com/article/10.1007/s00170-009-2012-0","Article"
"Auto-focusing actuator and camera module including flexible diaphragm for mobile phone camera and wireless capsule endoscope","Microsystem Technologies","","16","1 - 2","10.1007/s00542-009-0774-9","Byung Youn SongDo Sun NamJeen Gi KimJong Se ParkJae Yeol LeeKyung Sik ShinJunghoon Lee","2010","http://link.springer.com/article/10.1007/s00542-009-0774-9","Article"
"Ion-conductive poly(vinyl alcohol)-based IPMCs","Journal of Bionic Engineering","","7","1","10.1016/S1672-6529(09)60194-3","Jang-Woo LeeJi-Hye KimNam Seo GooJae Yeol LeeYoung-Tai Yoo","2010","http://link.springer.com/article/10.1016/S1672-6529%2809%2960194-3","Article"
"Hand gesture-based tangible interactions for manipulating virtual objects in a mixed reality environment","The International Journal of Advanced Manufacturing Technology","","51","9 - 12","10.1007/s00170-010-2671-x","Jae Yeol LeeGue Won RheeDong Woo Seo","2010","http://link.springer.com/article/10.1007/s00170-010-2671-x","Article"
"Feasible and effective IT asset management using surface acoustic wave-based RFID","The International Journal of Advanced Manufacturing Technology","","55","9 - 12","10.1007/s00170-010-3119-z","Byung Youn SongRajit GadhJunghoon LeeJae Yeol Lee","2011","http://link.springer.com/article/10.1007/s00170-010-3119-z","Article"
"Tangible user interface of digital products in multi-displays","The International Journal of Advanced Manufacturing Technology","","59","9 - 12","10.1007/s00170-011-3575-0","Jae Yeol LeeMin Seok KimJae Sung KimSang Min Lee","2012","http://link.springer.com/article/10.1007/s00170-011-3575-0","Article"
