Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Practical Aspects of Declarative Languages","Lecture Notes in Computer Science","","","","10.1007/978-3-319-04132-2","Matthew FlattHai-Feng Guo","2014","http://link.springer.com/book/10.1007/978-3-319-04132-2","Book"
"Modeling an Algebraic Stepper","Programming Languages and Systems","","","","10.1007/3-540-45309-1_21","John ClementsMatthew FlattMatthias Felleisen","2001","http://link.springer.com/chapter/10.1007/3-540-45309-1_21","Chapter"
"A Visual Environment for Developing Context-Sensitive Term Rewriting Systems","Rewriting Techniques and Applications","","","","10.1007/978-3-540-25979-4_21","Jacob MatthewsRobert Bruce FindlerMatthew FlattMatthias Felleisen","2004","http://link.springer.com/chapter/10.1007/978-3-540-25979-4_21","Chapter"
"A Framework for Modular Linking in OO Languages","Modular Programming Languages","","","","10.1007/11860990_9","Sean McDirmidWilson C. HsiehMatthew Flatt","2006","http://link.springer.com/chapter/10.1007/11860990_9","Chapter"
"A Programmer’s Reduction Semantics for Classes and Mixins","Formal Syntax and Semantics of Java","","","","10.1007/3-540-48737-9_7","Matthew FlattShriram KrishnamurthiMatthias Felleisen","1999","http://link.springer.com/chapter/10.1007/3-540-48737-9_7","Chapter"
"DrScheme: A pedagogic programming environment for scheme","Programming Languages: Implementations, Logics, and Programs","","","","10.1007/BFb0033856","Robert Bruce FindlerCormac FlanaganMatthew FlattShriram KrishnamurthiMatthias Felleisen","1997","http://link.springer.com/chapter/10.1007/BFb0033856","Chapter"
"Syntactic Abstraction in Component Interfaces","Generative Programming and Component Engineering","","","","10.1007/11561347_25","Ryan CulpepperScott OwensMatthew Flatt","2005","http://link.springer.com/chapter/10.1007/11561347_25","Chapter"
"Semantic Casts: Contracts and Structural Subtyping in a Nominal World","ECOOP 2004 – Object-Oriented Programming","","","","10.1007/978-3-540-24851-4_17","Robert Bruce FindlerMatthew FlattMatthias Felleisen","2004","http://link.springer.com/chapter/10.1007/978-3-540-24851-4_17","Chapter"
"Scheme with Classes, Mixins, and Traits","Programming Languages and Systems","","","","10.1007/11924661_17","Matthew FlattRobert Bruce FindlerMatthias Felleisen","2006","http://link.springer.com/chapter/10.1007/11924661_17","Chapter"
"PsyScope: An interactive graphic system for designing and controlling experiments in the psychology laboratory using Macintosh computers","Behavior Research Methods, Instruments, & Computers","","25","2","10.3758/BF03204507","Jonathan CohenBrian MacWhinneyMatthew FlattJefferson Provost","1993","http://link.springer.com/article/10.3758/BF03204507","Article"
"SweetPea: A standard language for factorial experimental design","Behavior Research Methods","","54","2","10.3758/s13428-021-01598-2","Sebastian MusslickAnastasia CherkaevBen DrautAhsan Sajjad ButtPierce DarraghVivek SrikumarMatthew FlattJonathan D. Cohen","2022","http://link.springer.com/article/10.3758/s13428-021-01598-2","Article"
"The Racket virtual machine and randomized testing","Higher-Order and Symbolic Computation","","25","2 - 4","10.1007/s10990-013-9091-1","Casey KleinMatthew FlattRobert Bruce Findler","2012","http://link.springer.com/article/10.1007/s10990-013-9091-1","Article"
"Distributed Places","Trends in Functional Programming","","","","10.1007/978-3-642-45340-3_3","Kevin TewJames SwaineMatthew FlattRobert Bruce FindlerPeter Dinda","2014","http://link.springer.com/chapter/10.1007/978-3-642-45340-3_3","Chapter"
"Typing the Numeric Tower","Practical Aspects of Declarative Languages","","","","10.1007/978-3-642-27694-1_21","Vincent St-AmourSam Tobin-HochstadtMatthew FlattMatthias Felleisen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27694-1_21","Chapter"
