Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection technique of asymmetric RT-PCR-based amplified single-stranded DNA and its application to biosensor for detection of mRNA for cyanobacteria, Anabaena variabilis","Biotechnology Letters","","24","20","10.1023/A:1020609702434","Ryoichi AsaiChikashi NakamuraKazunori IkebukuroIsao KarubeJun Miyake","2002","http://link.springer.com/article/10.1023/A%3A1020609702434","Article"
"Cloning and expression of Citrobacter freundii β-isopropylmalate dehydrogenase gene in both Escherichia coli and Bacillus subtilis","Applied Microbiology and Biotechnology","","20","5","10.1007/BF00270597","Isao KarubeNaoto UranoHisanori Kanayama","1984","http://link.springer.com/article/10.1007/BF00270597","Article"
"Microbial sensor system which usesMethylomonas sp. for the determination of methane","European journal of applied microbiology and biotechnology","","12","2","10.1007/BF01970042","Tadashi OkadaIsao KarubeShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF01970042","Article"
"Enzyme sensor for hypoxanthine and inosine determination in edible fish","Applied Microbiology and Biotechnology","","19","1","10.1007/BF00252811","Etsuo WatanabeKenzo ToyamaIsao KarubeHideaki MatsuokaShuichi Suzuki","1984","http://link.springer.com/article/10.1007/BF00252811","Article"
"Enhancement of penicillin acylase activity by cultivating immobilized Kluyvera citrophila","European journal of applied microbiology and biotechnology","","10","1 - 2","10.1007/BF00504724","Yasushi MorikawaIsao KarubeShuichi Suzuki","1980","http://link.springer.com/article/10.1007/BF00504724","Article"
"Production of 1,2-epoxyalkanes from 1-alkenes by Nocardia corallina B-276","European journal of applied microbiology and biotechnology","","12","1","10.1007/BF00508117","Keizo FuruhashiAkira TaokaSeiichi UchidaIsao KarubeShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF00508117","Article"
"Amperometric determination of sodium nitrite by a microbial sensor","European journal of applied microbiology and biotechnology","","15","2","10.1007/BF00499519","Isao KarubeTadashi OkadaShuichi SuzukiHiroshi SuzukiMotohiko HikumaTakeo Yasuda","1982","http://link.springer.com/article/10.1007/BF00499519","Article"
"Cloning and expression of Citrobacter freundii hydrogenase genes in Escherichia coli","Applied Microbiology and Biotechnology","","24","5","10.1007/BF00294596","Hisanori KanayamaNaoto UranoChiho AiharaIsao Karube","1986","http://link.springer.com/article/10.1007/BF00294596","Article"
"Sulfite ion sensor with use of immobilized organelle","European journal of applied microbiology and biotechnology","","17","4","10.1007/BF00510418","Isao KarubeShigekazu SogabeTadashi MatsunagaSchuchi Suzuki","1983","http://link.springer.com/article/10.1007/BF00510418","Article"
"Ultrasound sensitive enzyme-membrane","European journal of applied microbiology and biotechnology","","13","4","10.1007/BF00500097","Yoshio IshimoriIsao KarubeShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF00500097","Article"
