Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nerve Growth Factor and Vascular Endothelial Growth Factor: Retrospective Analysis of 63 Patients with Salivary Adenoid Cystic Carcinoma","International Journal of Oral Science","","2","1","10.4248/IJOS10005","Hao LiXiao‐lin NongQi ChenYi‐ping YangJia‐quan LiYan‐ning Li","2010","http://link.springer.com/article/10.4248/IJOS10005","Article"
"'Love Teeth Day' campaign in China and its impact on oral public health - the twentieth anniversary","British Dental Journal","","209","10","10.1038/sj.bdj.2010.1039","J. DaiY. HaoG. LiD. HuY. Zhao","2010","http://link.springer.com/article/10.1038/sj.bdj.2010.1039","Article"
"Biomechanical analysis of alveolar bone stress around implants with different thread designs and pitches in the mandibular molar area","Clinical Oral Investigations","","16","2","10.1007/s00784-011-0517-z","Ting-Hsun LanJe-Kang DuChin-Yun PanHuey-Er LeeWei-Hao Chung","2012","http://link.springer.com/article/10.1007/s00784-011-0517-z","Article"
"Papillae alterations around single-implant restorations in the anterior maxillae: thick versus thin mucosa","International Journal of Oral Science","","4","2","10.1038/ijos.2012.25","Mi-Si SiLong-Fei ZhuangXin HuangYing-Xin GuChung-Hao ChouHong-Chang Lai","2012","http://link.springer.com/article/10.1038/ijos.2012.25","Article"
"Characterization of Fam20C expression in odontogenesis and osteogenesis using transgenic mice","International Journal of Oral Science","","7","2","10.1038/ijos.2014.67","Er-Xia DuXiao-Fang WangWu-Chen YangDeborah KabackSiu-Pok YeeChun-Lin QinAnne GeorgeJian-Jun Hao","2015","http://link.springer.com/article/10.1038/ijos.2014.67","Article"
"The role of microRNAs in bone remodeling","International Journal of Oral Science","","7","3","10.1038/ijos.2015.22","Dian JingJin HaoYu ShenGe TangMei-Le LiShi-Hu HuangZhi-He Zhao","2015","http://link.springer.com/article/10.1038/ijos.2015.22","Article"
"Effect of anti-biofilm glass–ionomer cement on Streptococcus mutans biofilms","International Journal of Oral Science","","8","2","10.1038/ijos.2015.55","Su-Ping WangYang GeXue-Dong ZhouHockin HK XuMichael D WeirKe-Ke ZhangHao-Hao WangMatthias HannigStefan RupfQian LiLei Cheng","2016","http://link.springer.com/article/10.1038/ijos.2015.55","Article"
"Dental implants and grafting success remain high despite large variations in maxillary sinus mucosal thickening","International Journal of Implant Dentistry","","3","1","10.1186/s40729-017-0064-8","Bartosz MaskaGuo-Hao LinAbdullah OthmanShabnam BehdinSuncica TravanErika BenavidesYvonne Kapila","2017","http://link.springer.com/article/10.1186/s40729-017-0064-8","Article"
"In silico identification of potential inhibitors targeting Streptococcus mutans sortase A","International Journal of Oral Science","","9","1","10.1038/ijos.2016.58","Hao LuoDan-Feng LiangMin-Yue BaoRong SunYuan-Yuan LiJian-Zong LiXin WangKai-Min LuJin-Ku Bao","2017","http://link.springer.com/article/10.1038/ijos.2016.58","Article"
"Quaternary ammonium-induced multidrug tolerant Streptococcus mutans persisters elevate cariogenic virulence in vitro","International Journal of Oral Science","","9","12","10.1038/ijos.2017.46","Ya-Ling JiangWei QiuXue-Dong ZhouHao LiJun-Zhuo LuHockin HK XuXian PengMing-Yun LiMing-Ye FengLei ChengBiao Ren","2017","http://link.springer.com/article/10.1038/ijos.2017.46","Article"
"Analysis of differential expression of tight junction proteins in cultured oral epithelial cells altered by Porphyromonas gingivalis, Porphyromonas gingivalis lipopolysaccharide, and extracellular adenosine triphosphate","International Journal of Oral Science","","10","1","10.1038/ijos.2017.51","Wei GuoPeng WangZhong-Hao LiuPing Ye","2018","http://link.springer.com/article/10.1038/ijos.2017.51","Article"
"The association with xerostomia from sialadenitis and the jaw osteonecrosis in head and neck cancer population: a nationwide cohort study","Clinical Oral Investigations","","23","2","10.1007/s00784-018-2465-3","Yi-Fang HuangChih-Hsin MuoChun-Hao TsaiShih-Ping LiuChung-Ta Chang","2019","http://link.springer.com/article/10.1007/s00784-018-2465-3","Article"
"Effect of surface removal following bleaching on the bond strength of enamel","BMC Oral Health","","19","1","10.1186/s12903-019-0742-4","Yi-ling ChengJoseph MusondaHui ChengThomas AttinMing ZhengHao Yu","2019","http://link.springer.com/article/10.1186/s12903-019-0742-4","Article"
