Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dose — Dependent Effects of Bradykinin Infusion in Postoperative Patients","Kinins V","","","","10.1007/978-1-4615-9543-4_94","Karl-Walter JauchB. GüntherK. RettW. HartlM. WicklmayrG. DietzeE. FinkM. GeorgieffD. Neumeier","1989","http://link.springer.com/chapter/10.1007/978-1-4615-9543-4_94","Chapter"
"353. Der Muskelstoffwechsel unter dem Einfluß von Fettinfusionen","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274673","K. -W. JauchB. GüntherW. HartlK. RettM. WicklmayrS. Hailer","1986","http://link.springer.com/article/10.1007/BF01274673","Article"
"The PPARγ2 amino acid polymorphism Pro 12 Ala is prevalent in offspring of Type II diabetic patients and is associated to increased insulin sensitivity in a subgroup of obese subjects","Diabetologia","","42","6","10.1007/s001250051225","M. KochK. RettE. MaerkerA. VolkK. HaistM. DeningerW. RennH. U. Häring","1999","http://link.springer.com/article/10.1007/s001250051225","Article"
"The tumour necrosis factor alpha –238 G → A and –308 G → A promoter polymorphisms are not associated with insulin sensitivity and insulin secretion in young healthy relatives of Type II Diabetic patients","Diabetologia","","43","2","10.1007/s001250050027","M. KochK. RettA. VolkE. MaerkerK. HaistM. WeisserA. RettigW. RennH. U. Häring","2000","http://link.springer.com/article/10.1007/s001250050027","Article"
"Einfluß von Prostaglandin E1 auf den Aminosäurestoffwechsel des menschlichen Skelettmuskels","Klinische Wochenschrift","","68","7","10.1007/BF01650888","H. StieglerM. WicklmayrK. RettH. Mehnert","1990","http://link.springer.com/article/10.1007/BF01650888","Article"
"Increased Insulin-Responsiveness by Ace-Inhibition in Non-Insulin Dependent Diabetes Mellitus","Kinins V","","","","10.1007/978-1-4615-9543-4_29","K. RettK. W. JauchM. WicklmayrE. FinkG. J. DietzeH. Mehnert","1989","http://link.springer.com/chapter/10.1007/978-1-4615-9543-4_29","Chapter"
"Stoffwechseleffekte von Prostaglandin E1 auf den menschlichen Skelettmuskel","Prostaglandin E1","","","","10.1007/978-3-642-73943-9_3","H. StieglerM. WicklmayrK. RettG. DietzeH. Mehnert","1988","http://link.springer.com/chapter/10.1007/978-3-642-73943-9_3","Chapter"
"Lipolysis in skeletal muscle is rapidly regulated  by low physiological doses of insulin","Diabetologia","","42","10","10.1007/s001250051288","S. JacobB. HauerR. BeckerS. ArtznerP. GrauerK. LöbleinM. NielsenW. RennK. RettH.-G. WahlM. StumvollH.-U. Häring","1999","http://link.springer.com/article/10.1007/s001250051288","Article"
"Prolonged glucose infusion into conscious rats inhibits early  steps in insulin signalling and induces translocation of GLUT4  and protein kinase C in skeletal muscle","Diabetologia","","45","3","10.1007/s00125-001-0754-9","B. HoudaliV. NguyenH. P. T. AmmonM. HaapW. SchechingerF. MachicaoK. RettH.-U. HäringE. D. Schleicher","2002","http://link.springer.com/article/10.1007/s00125-001-0754-9","Article"
"Postersession III","90. Kongreß","","","","10.1007/978-3-642-85457-6_67","W. WaldhäuslK. Czerwenka-HoworkaK. DerflerW. SchröcksnadelH. FreylerW. BeischerE. DittusM. PfeifferK. RettM. WicklmayrH. MehnertK. FeilenW. KernerE. F. PfeifferI. BöttgerG. Dietze","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_67","Chapter"
"Normal insulin receptor tyrosine kinase activity and glucose transporter (GLUT 4) levels in the skeletal muscle of hyperinsulinaemic hypertensive rats","Diabetologia","","35","8","10.1007/BF00429089","S. BaderR. ScholzM. KellererS. TippmerK. RettS. MathaeiP. FreundH. U. Häring","1992","http://link.springer.com/article/10.1007/BF00429089","Article"
"Insulin-induced translocation of GLUT 4 in skeletal muscle of insulin-resistant Zucker rats","Diabetologia","","37","1","10.1007/BF00428770","P. GalanteE. MaerkerR. ScholzK. RettL. HerbergL. MosthafDr. H. U. Häring","1994","http://link.springer.com/article/10.1007/BF00428770","Article"
"Effect of obesity and insulin resistance on resting and glucose-induced thermogenesis in man","International Journal of Obesity","","23","12","10.1038/sj.ijo.0801072","S CamastraE BonoraS Del PratoK RettM WeckE Ferrannini","1999","http://link.springer.com/article/10.1038/sj.ijo.0801072","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
