Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"γ-Cyclodextrin: a review on enzymatic production and applications","Applied Microbiology and Biotechnology","","77","2","10.1007/s00253-007-1166-7","Zhaofeng LiMiao WangFeng WangZhengbiao GuGuocheng DuJing WuJian Chen","2007","http://link.springer.com/article/10.1007/s00253-007-1166-7","Article"
"Engineering of LadA for enhanced hexadecane oxidation using random- and site-directed mutagenesis","Applied Microbiology and Biotechnology","","94","4","10.1007/s00253-012-4035-y","Yanpeng DongJiang YanHuiqian DuMiao ChenTing MaLu Feng","2012","http://link.springer.com/article/10.1007/s00253-012-4035-y","Article"
"Comparative study of four rice cultivars with different levels of cadmium tolerance","Biologia","","68","1","10.2478/s11756-012-0125-7","Xiao WangZhong-Wei ZhangShi-Hua TuWen-Qiang FengFei XuFeng ZhuDa-Wei ZhangJun-Bo DuShu YuanHong-Hui Lin","2013","http://link.springer.com/article/10.2478/s11756-012-0125-7","Article"
"Genomic structural variations contribute to trait improvement during whole-genome shuffling of yeast","Applied Microbiology and Biotechnology","","98","7","10.1007/s00253-013-5423-7","Dao-Qiong ZhengJie ChenKe ZhangKe-Hui GaoOu LiPin-Mei WangXiao-Yang ZhangFeng-Guang DuPei-Yong SunAi-Min QuShuang WuXue-Chang Wu","2014","http://link.springer.com/article/10.1007/s00253-013-5423-7","Article"
"Open conformation of hERG channel turrets revealed by a specific scorpion toxin BmKKx2","Cell & Bioscience","","4","1","10.1186/2045-3701-4-18","You-Tian HuJun HuTian LiJing-Jing WeiJing FengYi-Mei DuZhi-Jian CaoWen-Xin LiYing-Liang Wu","2014","http://link.springer.com/article/10.1186/2045-3701-4-18","Article"
"Physicochemical properties and membrane biofouling of extra-cellular polysaccharide produced by a Micrococcus luteus strain","World Journal of Microbiology and Biotechnology","","30","7","10.1007/s11274-014-1627-y","Lei FengXiufen LiPing SongGuocheng DuJian Chen","2014","http://link.springer.com/article/10.1007/s11274-014-1627-y","Article"
"Colwellia arctica sp. nov., isolated from Arctic marine sediment","Antonie van Leeuwenhoek","","107","3","10.1007/s10482-014-0366-2","Feng-Qing WangXue-Zheng LinGuan-Jun ChenZong-Jun Du","2015","http://link.springer.com/article/10.1007/s10482-014-0366-2","Article"
"Sulfide oxidation and nitrate reduction for potential mitigation of H2S in landfills","Biodegradation","","26","2","10.1007/s10532-015-9720-y","Yuan FangYao DuHuan FengLi-Fang HuDong-Sheng ShenYu-Yang Long","2015","http://link.springer.com/article/10.1007/s10532-015-9720-y","Article"
"Sphingomonas flavus sp. nov. isolated from road soil","Archives of Microbiology","","197","7","10.1007/s00203-015-1123-2","Juan DuHina SinghKyungHwa WonJung-Eun YangShahina AkterFeng-Xie JinTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s00203-015-1123-2","Article"
"Hydrogenophaga luteola sp. nov. isolated from reed pond water","Antonie van Leeuwenhoek","","108","3","10.1007/s10482-015-0525-0","Juan DuJung-Eun YangHina SinghShahina AkterKyungHwa WonChang Shik YinFeng-Xie JinTae-Hoo Yi","2015","http://link.springer.com/article/10.1007/s10482-015-0525-0","Article"
