Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The mouse multi-organ proteome from infancy to adulthood","Nature Communications","","15","1","10.1038/s41467-024-50183-6","Qingwen WangXinwen DingZhixiao XuBoqian WangAiting WangLiping WangYi DingSunfengda SongYouming ChenShuang ZhangLai JiangXianting Ding","2024","http://link.springer.com/article/10.1038/s41467-024-50183-6","Article"
"Fluorinated chlorin chromophores for red-light-driven CO2 reduction","Nature Communications","","15","1","10.1038/s41467-024-50084-8","Shuang YangHuiqing YuanKai GuoZuting WeiMei MingJinzhi YiLong JiangZhiji Han","2024","http://link.springer.com/article/10.1038/s41467-024-50084-8","Article"
"Advanced enhancement technique for infrared images of wind turbine blades utilizing adaptive difference multi-scale top-hat transformation","Scientific Reports","","14","1","10.1038/s41598-024-66423-0","Yinchao HeShuang KangWenwen LiHongyan XuSen Liu","2024","http://link.springer.com/article/10.1038/s41598-024-66423-0","Article"
"KAT8-mediated H4K16ac is essential for sustaining trophoblast self-renewal and proliferation via regulating CDX2","Nature Communications","","15","1","10.1038/s41467-024-49930-6","Shilei BiLijun HuangYongjie ChenZhenhua HuShanze LiYifan WangBaoying HuangLizi ZhangYuanyuan HuangBeibei DaiLili DuZhaowei TuYijing WangDan XuXiaotong XuWen Sun","2024","http://link.springer.com/article/10.1038/s41467-024-49930-6","Article"
"Home‑rearing environment and preschoolers’ academic and behavioral competence: The indirect role of children’s screen time","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03326-5","Hongbin XieShuang WangCong LiuHongliu Ouyang","2024","http://link.springer.com/article/10.1057/s41599-024-03326-5","Article"
"Single-molecule reconstruction of eukaryotic factor-dependent transcription termination","Nature Communications","","15","1","10.1038/s41467-024-49527-z","Ying XiongWeijing HanChunhua XuJing ShiLisha WangTaoli JinQi JiaYing LuShuxin HuShuo-Xing DouWei LinTerence R. StrickShuang WangMing Li","2024","http://link.springer.com/article/10.1038/s41467-024-49527-z","Article"
"PCK1-mediated glycogenolysis facilitates ROS clearance and chemotherapy resistance in cervical cancer stem cells","Scientific Reports","","14","1","10.1038/s41598-024-64255-6","Xinxin ChenNan YangYing WangShuang YangYuanhong Peng","2024","http://link.springer.com/article/10.1038/s41598-024-64255-6","Article"
"Programmable melanoma-targeted radio-immunotherapy via fusogenic liposomes functionalized with multivariate-gated aptamer assemblies","Nature Communications","","15","1","10.1038/s41467-024-49482-9","Xijiao RenRui XueYan LuoShuang WangXinyue GeXuemei YaoLiqi LiJunxia MinMenghuan LiZhong LuoFudi Wang","2024","http://link.springer.com/article/10.1038/s41467-024-49482-9","Article"
"An accurate semantic segmentation model for bean seedlings and weeds identification based on improved ERFnet","Scientific Reports","","14","1","10.1038/s41598-024-61981-9","Haozhang GaoMingyang QiBaoxia DuShuang YangHan LiTete WangWenyu ZhongYou Tang","2024","http://link.springer.com/article/10.1038/s41598-024-61981-9","Article"
"Single-cell transcriptome analysis reveals the regulatory functions of islet exocrine cells after short-time obesogenic diet","Endocrine","","","","10.1007/s12020-024-03883-4","Qianqian SunHuiyu TangHuan ZhuYanyan LiuMin ZhangChenghang CheBing XiangShuang Wang","2024","http://link.springer.com/article/10.1007/s12020-024-03883-4","Article"
"Redox-induced controllable engineering of MnO2-MnxCo3-xO4 interface to boost catalytic oxidation of ethane","Nature Communications","","15","1","10.1038/s41467-024-48120-8","Haiyan WangShuang WangShida LiuYiling DaiZhenghao JiaXuejing LiShuhe LiuFeixiong DangKevin J. SmithXiaowa NieShuandi HouXinwen Guo","2024","http://link.springer.com/article/10.1038/s41467-024-48120-8","Article"
"Joint association of overweight/obesity, high electronic screen time, and low physical activity time with early pubertal development in girls: a case–control study","Scientific Reports","","14","1","10.1038/s41598-024-60345-7","Weiqin LiLingyan FengPanpan SongLeishen WangShuang ZhangWei LiDandan ZhuYuexin DuJunhong Leng","2024","http://link.springer.com/article/10.1038/s41598-024-60345-7","Article"
"Associations between dietary inflammatory index and stroke risk: based on NHANES 2005–2018","Scientific Reports","","14","1","10.1038/s41598-024-57267-9","Ruixian HuangFengxia LaiLe ZhaoJingjing ZhangHao ChenShuang WangCanjin ChenWenhao WangZhenhua MaiYuanlin DingDanli Kong","2024","http://link.springer.com/article/10.1038/s41598-024-57267-9","Article"
"Universal growth of perovskite thin monocrystals from high solute flux for sensitive self-driven X-ray detection","Nature Communications","","15","1","10.1038/s41467-024-46712-y","Da LiuYichu ZhengXin Yuan SuiXue Feng WuCan ZouYu PengXinyi LiuMiaoyu LinZhanpeng WeiHang ZhouYe-Feng YaoSheng DaiHaiyang YuanHua Gui YangShuang YangYu Hou","2024","http://link.springer.com/article/10.1038/s41467-024-46712-y","Article"
"Simultaneous enhancement of strength and conductivity via self-assembled lamellar architecture","Nature Communications","","15","1","10.1038/s41467-024-46029-w","Tielong HanChao HouZhi ZhaoZengbao JiaoYurong LiShuang JiangHao LuHaibin WangXuemei LiuZuoren NieXiaoyan Song","2024","http://link.springer.com/article/10.1038/s41467-024-46029-w","Article"
"Association between serum anion gap and risk of in-hospital mortality in patients with acute heart failure","Scientific Reports","","14","1","10.1038/s41598-024-55658-6","Zilun HuangShanjie WangShuang Yang","2024","http://link.springer.com/article/10.1038/s41598-024-55658-6","Article"
"Association between remnant cholesterol and insulin resistance levels in patients with metabolic-associated fatty liver disease","Scientific Reports","","14","1","10.1038/s41598-024-55282-4","Shuang WangQiang ZhangBo Qin","2024","http://link.springer.com/article/10.1038/s41598-024-55282-4","Article"
"A deep-learning-based framework for identifying and localizing multiple abnormalities and assessing cardiomegaly in chest X-ray","Nature Communications","","15","1","10.1038/s41467-024-45599-z","Weijie FanYi YangJing QiQichuan ZhangCuiwei LiaoLi WenShuang WangGuangxian WangYu XiaQihua WuXiaotao FanXingcai ChenMi HeJingJing XiaoLiu YangYun Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45599-z","Article"
"Maternal depression and children’s behavioral self-regulation: the role of parenting and children’s screen time","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02705-2","Shuang WangJin HuangHongbin XieCong LiuXiaolong Wang","2024","http://link.springer.com/article/10.1057/s41599-024-02705-2","Article"
"Retraction Note: Effect of intranasal instillation of Escherichia coli on apoptosis of spleen cells in diet-induced-obese mice","Scientific Reports","","14","1","10.1038/s41598-024-52877-9","Zhihua RenXuchu GuJing FangDongjie CaiZhicai ZuoShuang LiangHengmin CuiJunliang DengXiaoping MaYi GengMing ZhangYue XieGang YeLiping GouYanchun Hu","2024","http://link.springer.com/article/10.1038/s41598-024-52877-9","Article"
"Switchable unidirectional emissions from hydrogel gratings with integrated carbon quantum dots","Nature Communications","","15","1","10.1038/s41467-024-45284-1","Chenjie DaiShuai WanZhe LiYangyang ShiShuang ZhangZhongyang Li","2024","http://link.springer.com/article/10.1038/s41467-024-45284-1","Article"
"Selective ensemble method for anomaly detection based on parallel learning","Scientific Reports","","14","1","10.1038/s41598-024-51849-3","Yansong LiuLi ZhuLei DingZifeng HuangHe SuiShuang WangYuedong Song","2024","http://link.springer.com/article/10.1038/s41598-024-51849-3","Article"
"Whole transcriptome sequencing for revealing the pathogenesis of sporotrichosis caused by Sporothrix globosa","Scientific Reports","","14","1","10.1038/s41598-023-50728-7","Zhe LiuSu-Shan LiGui-Yun ZhangSha LvShuang WangFu-Qiu Li","2024","http://link.springer.com/article/10.1038/s41598-023-50728-7","Article"
"Seasonal variation and its interaction with pre-pregnancy BMI for GDM: a large population-based study in Tianjin, China","Scientific Reports","","13","1","10.1038/s41598-023-49609-w","Weiqin LiLeishen WangJia GuoWei DongShuang ZhangWei LiJunhong Leng","2023","http://link.springer.com/article/10.1038/s41598-023-49609-w","Article"
"Intranasal mask for protecting the respiratory tract against viral aerosols","Nature Communications","","14","1","10.1038/s41467-023-44134-w","Xiaoming HuShuang WangShaotong FuMeng QinChengliang LyuZhaowen DingYan WangYishu WangDongshu WangLi ZhuTao JiangJing SunHui DingJie WuLingqian ChangYimin Cui","2023","http://link.springer.com/article/10.1038/s41467-023-44134-w","Article"
"Enhancing the image quality of blue light cystoscopy through green-hue correction and fogginess removal","Scientific Reports","","13","1","10.1038/s41598-023-48882-z","Shuang ChangMicha E. BermoySam S. ChangKristen R. ScarpatoAmy N. LuckenbaughSoheil KolouriAudrey K. Bowden","2023","http://link.springer.com/article/10.1038/s41598-023-48882-z","Article"
"Inhaled SARS-CoV-2 vaccine for single-dose dry powder aerosol immunization","Nature","","624","7992","10.1038/s41586-023-06809-8","Tong YeZhouguang JiaoXin LiZhanlong HeYanyan LiFengmei YangXin ZhaoYouchun WangWeijin HuangMeng QinYingmei FengYefeng QiuWenhui YangLingfei HuYaling HuYu Zhai","2023","http://link.springer.com/article/10.1038/s41586-023-06809-8","Article"
"Insights into orbital morphological features and fracture patterns in medial and inferior wall fracture: a retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-47941-9","Junjie YangYali DuZhengyun ZhenShuang WangSumei ZhaoGuang ZhaoBingjie Shi","2023","http://link.springer.com/article/10.1038/s41598-023-47941-9","Article"
"Ultra-durable cell-free bioactive hydrogel with fast shape memory and on-demand drug release for cartilage regeneration","Nature Communications","","14","1","10.1038/s41467-023-43334-8","Yuxuan YangXiaodan ZhaoShuang WangYanfeng ZhangAiming YangYilong ChengXuesi Chen","2023","http://link.springer.com/article/10.1038/s41467-023-43334-8","Article"
"Chromosome-level genome assembly of Przevalski’s partridge (Alectoris magna)","Scientific Data","","10","1","10.1038/s41597-023-02655-5","Xumin WangWenhao XiaXindong TengWanying LinZhikai XingShuang WangXiumei LiuJiangyong QuWei ZhaoLijun Wang","2023","http://link.springer.com/article/10.1038/s41597-023-02655-5","Article"
"Improved in situ characterization of protein complex dynamics at scale with thermal proximity co-aggregation","Nature Communications","","14","1","10.1038/s41467-023-43526-2","Siyuan SunZhenxiang ZhengJun WangFengming LiAn HeKunjia LaiShuang ZhangJia-Hong LuRuijun TianChris Soon Heng Tan","2023","http://link.springer.com/article/10.1038/s41467-023-43526-2","Article"
"ID1 expressing macrophages support cancer cell stemness and limit CD8+ T cell infiltration in colorectal cancer","Nature Communications","","14","1","10.1038/s41467-023-43548-w","Shuang ShangChen YangFei ChenRen-shen XiangHuan ZhangShu-yuan DaiJing LiuXiao-xi LvCheng ZhangXiao-tong LiuQi ZhangShuai-bing LuJia-wei SongJiao-jiao YuJi-chao ZhouXiao-wei Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43548-w","Article"
