Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrocatalysis - Basic Concepts, Theoretical Treatments in Electrocatalysis via DFT-Based Simulations","Encyclopedia of Applied Electrochemistry","","","","10.1007/978-1-4419-6996-5_486","YongMan Choi","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-6996-5_486","ReferenceWorkEntry"
"Enhanced Oxygen Reduction Activity of IrCu Core Platinum Monolayer Shell Nano-electrocatalysts","Topics in Catalysis","","56","12","10.1007/s11244-013-0070-x","YongMan ChoiKurian A. KuttiyielJoselito P. LabisKotaro SasakiGu-Gon ParkTae-Hyun YangRadoslav R. Adzic","2013","http://link.springer.com/article/10.1007/s11244-013-0070-x","Article"
"Highly efficient and robust cathode materials for low-temperature solid oxide fuel cells: PrBa0.5Sr0.5Co2−xFexO5+δ","Scientific Reports","","3","1","10.1038/srep02426","Sihyuk ChoiSeonyoung YooJiyoun KimSeonhye ParkAreum JunSivaprakash SengodanJunyoung KimJeeyoung ShinHu Young JeongYongMan ChoiGuntae KimMeilin Liu","2013","http://link.springer.com/article/10.1038/srep02426","Article"
"Promotion of water-mediated carbon removal by nanostructured barium oxide/nickel interfaces in solid oxide fuel cells","Nature Communications","","2","1","10.1038/ncomms1359","Lei YangYongMan ChoiWentao QinHaiyan ChenKevin BlinnMingfei LiuPing LiuJianming BaiTrevor A. TysonMeilin Liu","2011","http://link.springer.com/article/10.1038/ncomms1359","Article"
"Acetone Condensation Over Sulfated Zirconia Catalysts","Catalysis Letters","","143","7","10.1007/s10562-013-1020-8","Mohammed H. Al-HazmiYongMan ChoiAllen W. Apblett","2013","http://link.springer.com/article/10.1007/s10562-013-1020-8","Article"
"Ordered mesoporous porphyrinic carbons with very high electrocatalytic activity for the oxygen reduction reaction","Scientific Reports","","3","1","10.1038/srep02715","Jae Yeong CheonTaeyoung KimYongMan ChoiHu Young JeongMin Gyu KimYoung Jin SaJaesik KimZonghoon LeeTae-Hyun YangKyungjung KwonOsamu TerasakiGu-Gon ParkRadoslav R. AdzicSang Hoon Joo","2013","http://link.springer.com/article/10.1038/srep02715","Article"
"Surface restructuring of a perovskite-type air electrode for reversible protonic ceramic electrochemical cells","Nature Communications","","13","1","10.1038/s41467-022-29866-5","Kai PeiYucun ZhouKang XuHua ZhangYong DingBote ZhaoWei YuanKotaro SasakiYongMan ChoiYu ChenMeilin Liu","2022","http://link.springer.com/article/10.1038/s41467-022-29866-5","Article"
"Continuum and Quantum-Chemical Modeling of Oxygen Reduction on the Cathode in a Solid Oxide Fuel Cell","Topics in Catalysis","","46","3 - 4","10.1007/s11244-007-9011-x","YongMan ChoiDavid S. MebaneJeng-Han WangMeilin Liu","2007","http://link.springer.com/article/10.1007/s11244-007-9011-x","Article"
"Tuning proton-coupled electron transfer by crystal orientation for efficient water oxidization on double perovskite oxides","Nature Communications","","11","1","10.1038/s41467-020-17657-9","Yunmin ZhuZuyun HeYongMan ChoiHuijun ChenXiaobao LiBote ZhaoYi YuHui ZhangKelsey A. StoerzingerZhenxing FengYan ChenMeilin Liu","2020","http://link.springer.com/article/10.1038/s41467-020-17657-9","Article"
"Highly stable Pt monolayer on PdAu nanoparticle electrocatalysts for the oxygen reduction reaction","Nature Communications","","3","1","10.1038/ncomms2124","Kotaro SasakiHideo NaoharaYongMan ChoiYun CaiWei-Fu ChenPing LiuRadoslav R. Adzic","2012","http://link.springer.com/article/10.1038/ncomms2124","Article"
