Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stellenwert der chirurgischen Therapie bei posttraumatischen Pankreaspseudozysten im Kindes- und Jugendalter","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_224","S.-I. SimonM. SchreiberR. CarbonH. P. Hümmer","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_224","Chapter"
"Trichterbrust und akuter Magenvolvulus
Ungewöhnliche Befunde bei der Spätmanifestation kongenitaler Zwerchfelldefekte","Monatsschrift Kinderheilkunde","","147","9","10.1007/s001120050503","Stefanie-Isabell SimonM. SchreiberH. P. HümmerH. RupprechtF. SchulzR. Carbon","1999","http://link.springer.com/article/10.1007/s001120050503","Article"
"A macrosomic newborn with a cystic adrenal mass","European Journal of Pediatrics","","158","3","10.1007/s004310051064","M. ZenkerC. SchindlerC. KändlerH. P. HümmerT. RupprechtM. Ries","1999","http://link.springer.com/article/10.1007/s004310051064","Article"
"Perthes-Syndrom als Folge eines stumpfen Thoraxtraumas","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_248","M. SchreiberS. I. SimonH.-P. HümmerR. T. Carbon","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_248","Chapter"
"Urologische Relevanz der Analatresie","Kinderurologie","","","","10.1007/978-3-662-08082-5_28","H. P. Hümmer","1993","http://link.springer.com/chapter/10.1007/978-3-662-08082-5_28","Chapter"
"Assoziierte Syndrome bei anorektalen Fehlbildungen: Restriktivere Stellung der Operationsindikation?","Wandel der Chirurgie in unserer Zeit","","","","10.1007/978-3-642-78145-2_176","H. P. HümmerS. SimonP. Klein","1993","http://link.springer.com/chapter/10.1007/978-3-642-78145-2_176","Chapter"
"Sonographische Befunde bei Neugeborenen mit Mekoniumperitonitis","Monatsschrift Kinderheilkunde","","146","10","10.1007/s001120050344","M. RiesK.-H. DeegH.-P. Hümmer","1998","http://link.springer.com/article/10.1007/s001120050344","Article"
"Stellenwert des Operationszeitpunkts der prophylaktischen Thyreoidektomie beim familiären medullären Schilddrüsenkarzinom im Kindesalter","Monatsschrift Kinderheilkunde","","148","12","10.1007/s001120050702","S. SimonH.-G. DörrM. SchreiberW. HohenbergerH.P. Hümmer","2000","http://link.springer.com/article/10.1007/s001120050702","Article"
"„As much as possible“ — ein überholtes Konzept bei fortgeschrittenem Neuroblastom?","Wahrung des Bestandes, Wandel und Fortschritt der Chirurgie","","","","10.1007/978-3-642-80295-9_283","S. SimonH. P. HümmerR. CarbonP. Klein","1996","http://link.springer.com/chapter/10.1007/978-3-642-80295-9_283","Chapter"
"Chronische Atelektase — eine Indikation zur Lungenresektion im frühen Kindesalter?","Deutsche Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48163-5_177","H. P. HümmerP. KleinTh. ZimmermannR. Schück","1990","http://link.springer.com/chapter/10.1007/978-3-642-48163-5_177","Chapter"
"Kongenitale Duodenalstenose im Erwachsenenalter","Langenbecks Archiv für Chirurgie","","379","1","10.1007/BF00206563","P. KleinR. AnetsbergerR. StanglH. P. Hümmer","1994","http://link.springer.com/article/10.1007/BF00206563","Article"
"Operative Langzeitergebnisse nach kongenitalen Bauchwanddefekten","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_211","S. SimonS. KastlH. KisslerM. GöpplR. CarbonH. P. Hümmer","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_211","Chapter"
"Manschettenresektion bei Bronchusstenosen des Kindesalters: Indikationen, Vorgehen, Langzeitergebnisse","Wandel der Chirurgie in unserer Zeit","","","","10.1007/978-3-642-78145-2_226","R. H. RichterH. P. HümmerS. SimonTh. ZimmermannK.-R. GreskötterF. P. Gall","1993","http://link.springer.com/chapter/10.1007/978-3-642-78145-2_226","Chapter"
"Neue Ansätze für Gewebemanagement auf dem Gebiet minimal invasiver Kinderchirurgie","Vielfalt und Einheit der Chirurgie Humanität und Wissenschaft","","","","10.1007/978-3-642-45774-6_272","R. Th. CarbonM. ThiasM. SchreiberS.-I. SimonH. MughrabiH. P. Hümmer","1998","http://link.springer.com/chapter/10.1007/978-3-642-45774-6_272","Chapter"
"Operativ induzierte Gewebeneubildung: Erfahrungen mit Implantaten bei kongenitalen Bauchwanddefekten / Experience with Prosthetic Implants in Congenital Abdominal Wall Defects","Panta Rhei — Umdenken — — Umdenken —","","","","10.1007/978-3-642-56458-1_188","S. SimonR. CarbonH. J. PeschH. P. Hümmer","2001","http://link.springer.com/chapter/10.1007/978-3-642-56458-1_188","Chapter"
"Mucoviscidose und Spontanpneumothorax — operatives Risiko und Behandlung durch die perkutane Fibrinpleurodese","Deutsche Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48163-5_174","P. KleinH. P. HümmerCl. RittingerH. P. Beier","1990","http://link.springer.com/chapter/10.1007/978-3-642-48163-5_174","Chapter"
"Zyste, Pseudozyste oder Karzinom? Raumforderungen der Bauchspeicheldrüse im Kindes- und Jugendalter","Wahrung des Bestandes, Wandel und Fortschritt der Chirurgie","","","","10.1007/978-3-642-80295-9_278","H. P. HümmerS. SimonH. RichterR. Carbon","1996","http://link.springer.com/chapter/10.1007/978-3-642-80295-9_278","Chapter"
"Collagen Patches Impregnated with Antimicrobial Agents Have High Local Antimicrobial Efficacy and Achieve Effective Tissue Gluing","Infection","","29","1","10.1007/s15010-001-0073-6","S. BaarC. SchörnerM. RöllinghoffM. Radespiel-TrögerH.P. HümmerR.T. Carbon","2001","http://link.springer.com/article/10.1007/s15010-001-0073-6","Article"
"Biadrenales Phäochromozytom bei einem Jungen","Monatsschrift Kinderheilkunde","","147","5","10.1007/s001120050449","S. FrenzelH. P. HümmerM. ÜberallH. P. H. NeumannH. G. Dörr","1999","http://link.springer.com/article/10.1007/s001120050449","Article"
"Langzeitergebnisse nach chirurgischer Therapie von Lungenmetastasen im Kindes- und Jugendalter","Chirurgisches Forum ’95 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-79621-0_75","H. P. HümmerS. SimonR. Carbon","1995","http://link.springer.com/chapter/10.1007/978-3-642-79621-0_75","Chapter"
"Urologische Aspekte anorektaler Fehlbildungen","Kinderurologie","","","","10.1007/978-3-662-08080-1_28","H. P. Hümmer","2001","http://link.springer.com/chapter/10.1007/978-3-662-08080-1_28","Chapter"
"Techniken und Erfahrungen mit Trichterbrustoperationen","Fortschritte in der Chirurgie im letzten Jahrzehnt","","","","10.1007/978-3-662-07303-2_243","H. P. HümmerP. KleinS. Simon","1992","http://link.springer.com/chapter/10.1007/978-3-662-07303-2_243","Chapter"
