Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tri-lineage disease involving sideroblastic anaemia, multiple myeloma and B-cell non-Hodgkin’s lymphoma in the same patient","Annals of Hematology","","88","3","10.1007/s00277-008-0586-5","Jean-Christophe IanottoAdrian TempesculJean-Richard EveillardVéronique MarionIsabelle Quintin-RouéChristian Berthou","2009","http://link.springer.com/article/10.1007/s00277-008-0586-5","Article"
"High-dose melphalan followed by a second bone marrow transplantation in early relapse of acute myeloid leukemia after bone marrow transplantation in children","Annals of Hematology","","87","6","10.1007/s00277-007-0432-1","Adrian TempesculJean-Christophe IanottoJean-Richard EveillardGaelle GuillermChristian BerthouVeronique MarionMarc De Braekeleer","2008","http://link.springer.com/article/10.1007/s00277-007-0432-1","Article"
"17p deletion strongly influences rituximab elimination in chronic lymphocytic leukemia","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0509-0","Cristina BagaceanAdrian TempesculDavid TernantAnne BanetNathalie Douet-GuilbertAnne BordronBoutahar BendaoudHussam SaadMihnea ZdrengheaChristian BerthouGilles PaintaudYves Renaudineau","2019","http://link.springer.com/article/10.1186/s40425-019-0509-0","Article"
"Infection by H1N1 flu virus revealing T-cell acute lymphoid leukaemia: about two cases","Annals of Hematology","","90","9","10.1007/s00277-010-1132-9","Guillaume LefevreJean-Christophe IanottoAdrian TempesculPhilippe LemoineGaelle GuillermChristian Berthou","2011","http://link.springer.com/article/10.1007/s00277-010-1132-9","Article"
"Peripheral blood stem cell collection in elderly patients","Annals of Hematology","","89","3","10.1007/s00277-009-0812-9","Adrian TempesculJean-Christophe IanottoElisabeth HardyFrancoise QuivoronLjubomir PetrovChristian Berthou","2010","http://link.springer.com/article/10.1007/s00277-009-0812-9","Article"
"Lenalidomide, as a single agent, induces complete remission in a refractory mantle cell lymphoma","Annals of Hematology","","88","9","10.1007/s00277-008-0692-4","Adrian TempesculJean-Christophe IanottoFrederic MorelVeronique MarionMarc De BraekeleerChristian Berthou","2009","http://link.springer.com/article/10.1007/s00277-008-0692-4","Article"
"Late relapsing mantle cell lymphoma showing preserved sensitivity to single-agent lenalidomide","International Journal of Hematology","","104","3","10.1007/s12185-016-2020-4","Adrian TempesculJean-Christophe IanottoCristina BagaceanPierre-Yves SalaunCorina BocsanMihnea Zdrenghea","2016","http://link.springer.com/article/10.1007/s12185-016-2020-4","Article"
"Acute dyspnoea and single tracheal localisation of mantle cell lymphoma","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-34","Jean-Christophe IanottoAdrian TempesculJean-Richard EveillardNorbert AndréFrederic MorelIsabelle Quintin-RouéChristian Berthou","2010","http://link.springer.com/article/10.1186/1756-8722-3-34","Article"
"18F-FDG PET/CT in primary non-Hodgkin's lymphoma of the sinonasal tract","Annals of Hematology","","89","6","10.1007/s00277-009-0842-3","Adrian TempesculSolene QuerellouJean-Christophe IanottoSylvie BoisraméGerald ValetteChristian Berthou","2010","http://link.springer.com/article/10.1007/s00277-009-0842-3","Article"
"Identification of patients with indolent B cell lymphoma sensitive to rituximab monotherapy","Annals of Hematology","","91","5","10.1007/s00277-011-1369-y","Divi CornecAdrian TempesculSolène QuerellouPascal HutinJacques-Olivier PersChristophe JaminBoutahar BendaoudChristian BerthouYves RenaudineauPierre Youinou","2012","http://link.springer.com/article/10.1007/s00277-011-1369-y","Article"
"A combination therapy with fludarabine, mitoxantrone and rituximab induces complete immunophenotypical remission in B-cell prolymphocytic leukaemia","Annals of Hematology","","88","1","10.1007/s00277-008-0541-5","Adrian TempesculJohanna FeuerbachJean-Christophe IanottoFlorence DalbiesVeronique MarionMarie-Josée Le BrisMarc De BraekeleerChristian Berthou","2009","http://link.springer.com/article/10.1007/s00277-008-0541-5","Article"
"Combined therapy associating systemic platinum-based chemotherapy and local radiotherapy into the treatment of primary intraocular lymphoma","Annals of Hematology","","90","9","10.1007/s00277-010-1139-2","Adrian TempesculOlivier PradierCatherine Marianowski-CochardJean-Christophe IanottoChristian Berthou","2011","http://link.springer.com/article/10.1007/s00277-010-1139-2","Article"
"Isolated Cardiac Richter Syndrome: a Case Report","Annals of Hematology","","96","1","10.1007/s00277-016-2834-4","Mihnea ZdrengheaCristina BagaceanYves RenaudineauPierre-Yves SalaunHoria MarinDana PopAdrian Tempescul","2017","http://link.springer.com/article/10.1007/s00277-016-2834-4","Article"
"Intensive chemotherapy followed by autologous stem cell transplantation in primary central nervous system lymphomas (PCNSLs). Therapeutic outcomes in real life—experience of the French Network","Bone Marrow Transplantation","","57","6","10.1038/s41409-022-01648-z","Laurence SchenoneCaroline HouillierMarie Laure TanguySylvain ChoquetKossi AgbetiafaHervé GhesquièresGandhi DamajAnna SchmittKrimo BouabdallahGuido AhleRemy GressinJérôme CornillonRoch HouotJean-Pierre MarolleauLuc-Matthieu ForneckerOlivier Chinot","2022","http://link.springer.com/article/10.1038/s41409-022-01648-z","Article"
