Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Suppression of local invasion of ameloblastoma by inhibition of matrix metalloproteinase-2 in vitro","BMC Cancer","","8","1","10.1186/1471-2407-8-182","Anxun WangBin ZhangHongzhang HuangLeitao ZhangDonglin ZengQian TaoJianguang WangChaobin Pan","2008","http://link.springer.com/article/10.1186/1471-2407-8-182","Article"
"Imagable 4T1 model for the study of late stage breast cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-228","Kai TaoMin FangJoseph AlroyG Gary Sahagian","2008","http://link.springer.com/article/10.1186/1471-2407-8-228","Article"
"Limitations in SELDI-TOF MS whole serum proteomic profiling with IMAC surface to specifically detect colorectal cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-287","Qi WangJing ShenZhen-fu LiJian-zheng JieWen-yue WangJin WangZhong-tao ZhangZhi-xia LiLi YanJin Gu","2009","http://link.springer.com/article/10.1186/1471-2407-9-287","Article"
"The interaction of HAb18G/CD147 with integrin α6β1 and its implications for the invasion potential of human hepatoma cells","BMC Cancer","","9","1","10.1186/1471-2407-9-337","Jing-yao DaiKe-feng DouCong-hua WangPu ZhaoWayne Bond LauLing TaoYa-mei WuJuan TangJian-li JiangZhi-nan Chen","2009","http://link.springer.com/article/10.1186/1471-2407-9-337","Article"
"Effects of bevacizumab plus irinotecan on response and survival in patients with recurrent malignant glioma: a systematic review and survival-gain analysis","BMC Cancer","","10","1","10.1186/1471-2407-10-252","Tao XuJuxiang ChenYicheng LuJohannes EA Wolff","2010","http://link.springer.com/article/10.1186/1471-2407-10-252","Article"
"Incidence of chemotherapy-induced amenorrhea associated with epirubicin, docetaxel and navelbine in younger breast cancer patients","BMC Cancer","","10","1","10.1186/1471-2407-10-281","Wen-Bin ZhouHong YinXiao-An LiuXiao-Ming ZhaLin ChenJun-Cheng DaiAi-di TaoLing ChenJing-Jing MaLi-Jun LingShui Wang","2010","http://link.springer.com/article/10.1186/1471-2407-10-281","Article"
"Histone H4 acetylation by immunohistochemistry and prognosis in newly diagnosed adult acute lymphoblastic leukemia (ALL) patients","BMC Cancer","","10","1","10.1186/1471-2407-10-387","Anjali S AdvaniSarah E GibsonElizabeth DouglasTao JinXiaoxian ZhaoMatt KalaycioEd CopelanRonald SobecksMikkael SekeresShawnda SungrenEric D Hsi","2010","http://link.springer.com/article/10.1186/1471-2407-10-387","Article"
"Siah1 proteins enhance radiosensitivity of human breast cancer cells","BMC Cancer","","10","1","10.1186/1471-2407-10-403","Hai-Tao HeEmmanouil FokasAn YouRita Engenhart-CabillicHan-Xiang An","2010","http://link.springer.com/article/10.1186/1471-2407-10-403","Article"
"TLR9 expression in glioma tissues correlated to glioma progression and the prognosis of GBM patients","BMC Cancer","","10","1","10.1186/1471-2407-10-415","Chao WangShouqiang CaoYing YanQiao YingTao JiangKe XuAnhua Wu","2010","http://link.springer.com/article/10.1186/1471-2407-10-415","Article"
"Cancer type-specific modulation of mitochondrial haplogroups in breast, colorectal and thyroid cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-421","Hezhi FangLijun ShenTao ChenJing HeZhinan DingJia WeiJianchun QuGuorong ChenJianxin LuYidong Bai","2010","http://link.springer.com/article/10.1186/1471-2407-10-421","Article"
