Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"La gastroentérologie en Allemagne aujourd’hui","Acta Endoscopica","","33","3","10.1007/BF03002387","M. Jung","2003","http://link.springer.com/article/10.1007/BF03002387","Article"
"Colonoscopy of a hidden perforared diverticulitis of the sigmoid","Acta Endoscopica","","28","5","10.1007/BF03016264","R. KiesslichM. Jung","1998","http://link.springer.com/article/10.1007/BF03016264","Article"
"Docking and virtual screening of novel inhibitors for mono-ADP-ribosylating toxins","Journal of Cheminformatics","","3","1","10.1186/1758-2946-3-S1-P38","M ScharfeB MaurerK AktoriesM JungW Sippl","2011","http://link.springer.com/article/10.1186/1758-2946-3-S1-P38","Article"
"Teaching committee","Acta Endoscopica","","21","2","10.1007/BF02968489","Ch. FlorentG. CostamagnaJ. D. De KorwinM. JungC. MaffioliA. PfeifferJ. M. Pou Fernandez","1991","http://link.springer.com/article/10.1007/BF02968489","Article"
"Polymerisation in supported bilayers","Colloid and Polymer Science","","278","11","10.1007/s003960000378","M. JungA. L. GermanH. R. Fischer","2000","http://link.springer.com/article/10.1007/s003960000378","Article"
"Self drainage of a sigmoidal abscess due to diverticulitis into the rectum","Acta Endoscopica","","28","5","10.1007/BF03016265","M. BelletzC. HofmannR. KiesslichM. Jung","1998","http://link.springer.com/article/10.1007/BF03016265","Article"
"332. Das blutende gastroduodenal-Uleus — herausforderung für endoskopie und chirurgie","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01298117","Chr PetermannM. JungD. Lorenz","1987","http://link.springer.com/article/10.1007/BF01298117","Article"
"Diagnostische und operative Endoskopie und Sonographie","Verhandlungen der Deutschen Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48162-8_22","K. H. AlbrechtK. W. SieversW. NiebelF. W. EiglerR. OttoH. SäuberliR. ErnstA. WeberK. H. BauerJ. FriemannV. ZumtobelR. FörsterH.-J. KlotterH. SitterM. RothmundA. Schäfer","1989","http://link.springer.com/chapter/10.1007/978-3-642-48162-8_22","Chapter"
"258. Verletzungen der Speiseröhre durch Endoskopie und endoskopische Eingriffe","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836856","B. C. ManegoldM. JungB. Herman","1985","http://link.springer.com/article/10.1007/BF01836856","Article"
"Quantifizierung von Genexpressionen beim Prostatakarzinom","Der Urologe","","46","9","10.1007/s00120-007-1436-0","M. JungF. OhlC. StephanA. RabienG. KristiansenA. RadonićS.A. LoeningK. Jung","2007","http://link.springer.com/article/10.1007/s00120-007-1436-0","Article"
