Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A subset of noradrenergic (NE) neurons defined by developmental expression of Hoxb1 have a distinct role in attenuating the behavioral response to acute stress","Molecular Psychiatry","","24","5","10.1038/s41380-019-0418-0","Yu-Wei ChenManasmita DasEsteban A. OyarzabalQing ChengNicholas W. PlummerKathleen G. SmithGrace K. JonesDaniel MalawskyJerrel L. YakelYen-Yu Ian ShihPatricia Jensen","2019","http://link.springer.com/article/10.1038/s41380-019-0418-0","Article"
"Functional α7 Nicotinic ACh Receptors on Astrocytes in Rat Hippocampal CA1 Slices","Journal of Molecular Neuroscience","","48","1","10.1007/s12031-012-9719-3","Jian-xin ShenJerrel L. Yakel","2012","http://link.springer.com/article/10.1007/s12031-012-9719-3","Article"
"Functional Study of Glutamate Receptor Channels in Brain Slices","Neurodegeneration Methods and Protocols","","","","10.1385/0-89603-612-X:247","Susan JonesJerrel L. Yakel","1999","http://link.springer.com/protocol/10.1385/0-89603-612-X%3A247","Protocol"
"Cytoplasmic Modulation of Transmitter Gated K Channels in Cultured Mammalian Central Neurons","Calcium and Ion Channel Modulation","","","","10.1007/978-1-4613-0975-8_23","Jerrel L. YakelLaurence O. TrussellMeyer B. Jackson","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0975-8_23","Chapter"
"Nicotinic acetylcholine receptor-mediated calcium signaling in the nervous system","Acta Pharmacologica Sinica","","30","6","10.1038/aps.2009.64","Jian-xin ShenJerrel L Yakel","2009","http://link.springer.com/article/10.1038/aps.2009.64","Article"
"Allosteric Modulator Desformylflustrabromine Relieves the Inhibition of α2β2 and α4β2 Nicotinic Acetylcholine Receptors by β-Amyloid1–42 Peptide","Journal of Molecular Neuroscience","","45","1","10.1007/s12031-011-9509-3","Anshul PandyaJerrel L. Yakel","2011","http://link.springer.com/article/10.1007/s12031-011-9509-3","Article"
"A mutation in the extracellular domain of the α7 nAChR reduces calcium permeability","Pflügers Archiv - European Journal of Physiology","","466","8","10.1007/s00424-013-1385-y","José O. Colón-SáezJerrel L. Yakel","2014","http://link.springer.com/article/10.1007/s00424-013-1385-y","Article"
"Genetic identification of a population of noradrenergic neurons implicated in attenuation of stress-related responses","Molecular Psychiatry","","24","5","10.1038/s41380-018-0245-8","Yu-Wei ChenManasmita DasEsteban A. OyarzabalQing ChengNicholas W. PlummerKathleen G. SmithGrace K. JonesDaniel MalawskyJerrel L. YakelYen-Yu Ian ShihPatricia Jensen","2019","http://link.springer.com/article/10.1038/s41380-018-0245-8","Article"
"Nicotine exposure decreases likelihood of SARS-CoV-2 RNA expression and neuropathology in the hACE2 mouse brain but not moribundity","Scientific Reports","","13","1","10.1038/s41598-023-29118-6","Ayland C. LetsingerJames M. WardRick D. FanninDebabrata MahapatraMatthew F. BridgeRobert C. SillsKevin E. GerrishJerrel L. Yakel","2023","http://link.springer.com/article/10.1038/s41598-023-29118-6","Article"
"Inducing theta oscillations in the entorhinal hippocampal network in vitro","Brain Structure and Function","","222","2","10.1007/s00429-016-1256-3","Zhenglin GuJerrel L. Yakel","2017","http://link.springer.com/article/10.1007/s00429-016-1256-3","Article"
"Inhibition of neuronal nicotinic acetylcholine receptor channels expressed in Xenopus oocytes by β-amyloid1–42 peptide","Journal of Molecular Neuroscience","","27","1","10.1385/JMN:27:1:013","Patricia W. LambMark A. MeltonJerrel L. Yakel","2005","http://link.springer.com/article/10.1385/JMN%3A27%3A1%3A013","Article"
"Inhibitory interneurons in hippocampus","Cell Biochemistry and Biophysics","","31","2","10.1007/BF02738173","Susan JonesJerrel L. Yakel","1999","http://link.springer.com/article/10.1007/BF02738173","Article"
"Cholinergic receptors: functional role of nicotinic ACh receptors in brain circuits and disease","Pflügers Archiv - European Journal of Physiology","","465","4","10.1007/s00424-012-1200-1","Jerrel L. Yakel","2013","http://link.springer.com/article/10.1007/s00424-012-1200-1","Article"
"Loss of α7 nicotinic acetylcholine receptors in GABAergic neurons causes sex-dependent decreases in radial glia-like cell quantity and impairments in cognitive and social behavior","Brain Structure and Function","","226","2","10.1007/s00429-020-02179-3","Samir A. NacerAyland C. LetsingerSimone OttoJemma Strauss DeFilippViktoriya D. NikolovaNatallia V. RiddickKorey D. StevanovicJesse D. CushmanJerrel L. Yakel","2021","http://link.springer.com/article/10.1007/s00429-020-02179-3","Article"
"A novel role of NLRP3-generated IL-1β in the acute-chronic transition of peripheral lipopolysaccharide-elicited neuroinflammation: implications for sepsis-associated neurodegeneration","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-1728-5","Zhan ZhaoYubao WangRan ZhouYi LiYun GaoDezhen TuBelinda WilsonSheng SongJing FengJau-Shyong HongJerrel L. Yakel","2020","http://link.springer.com/article/10.1186/s12974-020-1728-5","Article"
"Local cholinergic-GABAergic circuitry within the basal forebrain is modulated by galanin","Brain Structure and Function","","222","3","10.1007/s00429-016-1283-0","Joanne C. DamborskyKathleen G. SmithPatricia JensenJerrel L. Yakel","2017","http://link.springer.com/article/10.1007/s00429-016-1283-0","Article"
"Inactivation of the Ba2+ current in dissociated Helix neurons: voltage dependence and the role of phosphorylation","Pflügers Archiv","","420","5 - 6","10.1007/BF00374621","Jerrel L. Yakel","1992","http://link.springer.com/article/10.1007/BF00374621","Article"
"The α7 nicotinic acetylcholine receptors regulate hippocampal adult-neurogenesis in a sexually dimorphic fashion","Brain Structure and Function","","224","2","10.1007/s00429-018-1799-6","Simone L. OttoJerrel L. Yakel","2019","http://link.springer.com/article/10.1007/s00429-018-1799-6","Article"
