Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigate Effects of Microstructures on Nanoconfined Water Flow Behaviors from Viscous Dissipation Perspectives","Transport in Porous Media","","140","3","10.1007/s11242-021-01614-1","Han WangYuliang SuRui QiaoJiandong WangWendong Wang","2021","http://link.springer.com/article/10.1007/s11242-021-01614-1","Article"
"Editorial to the Special Issue: Multi-Scale and Multi-Physics Processes in Geological Systems with Fractured Porous Media","Transport in Porous Media","","149","1","10.1007/s11242-023-01974-w","Wei YuZhiming ChenBin WangWendong WangKamy Sepehrnoori","2023","http://link.springer.com/article/10.1007/s11242-023-01974-w","Article"
"Simulation of Pressure Transient Behavior for Asymmetrically Finite-Conductivity Fractured Wells in Coal Reservoirs","Transport in Porous Media","","97","3","10.1007/s11242-013-0128-z","Lei WangXiaodong WangJunqian LiJiahang Wang","2013","http://link.springer.com/article/10.1007/s11242-013-0128-z","Article"
"Sliced Wasserstein Distance-Guided Three-Dimensional Porous Media Reconstruction Based on Cycle-Consistent Adversarial Network and Few-Shot Learning","Transport in Porous Media","","","","10.1007/s11242-024-02099-4","Mingyang WangEnzhi WangXiaoli LiuCongcong Wang","2024","http://link.springer.com/article/10.1007/s11242-024-02099-4","Article"
"Analytical Modeling of Flow Behavior for Wormholes in Naturally Fractured–Vuggy Porous Media","Transport in Porous Media","","105","3","10.1007/s11242-014-0383-7","Lei WangXiaodong WangErhui LuoJunlei Wang","2014","http://link.springer.com/article/10.1007/s11242-014-0383-7","Article"
"Modeling of Coal Fine Migration During CBM Production in High-Rank Coal","Transport in Porous Media","","118","1","10.1007/s11242-017-0847-7","Su-Yang ZhuXiao-Long PengZhi-Min DuChao-Wen WangPeng DengFei MoYu LeiMingwei Wang","2017","http://link.springer.com/article/10.1007/s11242-017-0847-7","Article"
"Behaviors of Foamy Oil Flow in Solution Gas Drive at Different Temperatures","Transport in Porous Media","","109","1","10.1007/s11242-015-0499-4","Teng LuZhaomin LiSongyan LiShangqi LiuXingmin LiPeng WangZhuangzhuang Wang","2015","http://link.springer.com/article/10.1007/s11242-015-0499-4","Article"
"Effect of Supercritical CO2-Water/Brine-Rock Interaction on Microstructures and Mechanical Properties of Tight Sandstone","Transport in Porous Media","","149","1","10.1007/s11242-022-01834-z","Bing YangHaizhu WangBin WangYonggang YiChengming ZhaoGanghua Tian","2023","http://link.springer.com/article/10.1007/s11242-022-01834-z","Article"
"High-Throughput Screening of Metal-Organic Frameworks for the Impure Hydrogen Storage Supplying to a Fuel Cell Vehicle","Transport in Porous Media","","140","3","10.1007/s11242-020-01527-5","H. WangY. YinB. LiJ. Q. BaiM. Wang","2021","http://link.springer.com/article/10.1007/s11242-020-01527-5","Article"
"Experimental Investigation of Gas Dynamic Effects Using Nanoporous Synthetic Materials as Tight Rock Analogues","Transport in Porous Media","","137","3","10.1007/s11242-021-01572-8","Steffen NolteReinhard FinkBernhard M. KroossAlexandra Amann-HildenbrandYue WangMoran WangJoyce SchmatzJop KlaverRalf Littke","2021","http://link.springer.com/article/10.1007/s11242-021-01572-8","Article"
"Effects of Porous Fins on Mixed Convection and Heat Transfer Mechanics in Lid-Driven Cavities: Full Numerical Modeling and Parametric Simulations","Transport in Porous Media","","132","3","10.1007/s11242-020-01402-3","Lei WangWei-Wei WangYang CaiDi LiuFu-Yun Zhao","2020","http://link.springer.com/article/10.1007/s11242-020-01402-3","Article"
"Retraction Note to: Pressure Transient Analysis for Multi-stage Fractured Horizontal Wells in Shale Gas Reservoirs","Transport in Porous Media","","108","3","10.1007/s11242-015-0478-9","Jingjing GuoLiehui ZhangHaitao WangGuoqing Feng","2015","http://link.springer.com/article/10.1007/s11242-015-0478-9","Article"
"Influence of Equation Nonlinearity on Pulse-Decay Permeability Measurements of Tight Porous Media","Transport in Porous Media","","148","2","10.1007/s11242-023-01939-z","Yue WangZhiguo TianSteffen NolteBernhard KroossMoran Wang","2023","http://link.springer.com/article/10.1007/s11242-023-01939-z","Article"
"Response to Comments on the Article Titled ‘The Starting Flow in Ducts Filled with a Darcy–Brinkman Medium’","Transport in Porous Media","","81","2","10.1007/s11242-009-9410-5","C. Y. Wang","2010","http://link.springer.com/article/10.1007/s11242-009-9410-5","Article"
"Numerical Study of Natural Convection Heat Transfer in an Inclined Porous Cavity with Time-Periodic Boundary Conditions","Transport in Porous Media","","74","3","10.1007/s11242-007-9198-0","Gang WangQiuwang WangMin ZengHiroyuki Ozoe","2008","http://link.springer.com/article/10.1007/s11242-007-9198-0","Article"
"Erratum to: Pressure Transient Analysis for Multi-stage Fractured Horizontal Wells in Shale Gas Reservoirs","Transport in Porous Media","","106","3","10.1007/s11242-014-0439-8","Jingjing GuoLiehui ZhangHaitao WangGuoqing Feng","2015","http://link.springer.com/article/10.1007/s11242-014-0439-8","Article"
