Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Trend of serum C-reactive protein is associated with treatment outcome of hip Periprosthetic joint infection undergoing two-stage exchange arthroplasty: a case control study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05002-8","Zhong-Yan LiYu-Chih LinChih-Hsiang ChangSzu-Yuan ChenTung-Wu LuSheng-Hsun Lee","2022","http://link.springer.com/article/10.1186/s12891-022-05002-8","Article"
"Prognosis of critically ill cirrhotic versus non-cirrhotic patients: a comprehensive score-matched study","BMC Anesthesiology","","14","1","10.1186/1471-2253-14-123","Chung-Ming FuChih-Hsiang ChangPei-Chun FanMing-Hung TsaiShu-Min LinKuo-Chin KaoYa-Chung TianCheng-Chieh HungJi-Tseng FangChih-Wei YangYung-Chang Chen","2014","http://link.springer.com/article/10.1186/1471-2253-14-123","Article"
"Clinical outcomes of various types of revision surgeries after unicompartmental knee arthroplasty failure","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06413-x","Shih-Hui PengChun-Chieh ChenSheng-Hsun LeeYu-Chih LinJui-Fan ChiangSzu-Yuan ChenChih-Chien HuYuhan ChangPang-Hsin HsiehHsin-Nung ShihChih-Hsiang Chang","2023","http://link.springer.com/article/10.1186/s12891-023-06413-x","Article"
"Rotator cuff repair with periosteum for enhancing tendon–bone healing: a biomechanical and histological study in rabbits","Knee Surgery, Sports Traumatology, Arthroscopy","","17","12","10.1007/s00167-009-0809-x","Chih-Hsiang ChangChih-Hwa ChenChun-Yi SuHsien-Tao LiuChung-Ming Yu","2009","http://link.springer.com/article/10.1007/s00167-009-0809-x","Article"
"Usage of Growth Factors in Acute Muscle Injuries","Sports Injuries","","","","10.1007/978-3-642-36801-1_174-1","Chih-Hwa ChenChih-Hsiang ChangChian-Her Lee","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36801-1_174-1","ReferenceWorkEntry"
"Development of a Targeted Gene-Delivery System Using Escherichia coli","Bacterial Therapy of Cancer","","","","10.1007/978-1-4939-3515-4_9","Chung-Jen ChiangChih-Hsiang ChangYun-Peng ChaoMing-Ching Kao","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3515-4_9","Protocol"
"Parametric study of surface morphology for selective laser melting on Ti6Al4V powder bed with numerical and experimental methods","International Journal of Material Forming","","11","6","10.1007/s12289-017-1391-2","Yu-Che WuWeng-Sing HwangCheng-Hung SanChih-Hsiang ChangHuey-Jiuan Lin","2018","http://link.springer.com/article/10.1007/s12289-017-1391-2","Article"
"Impact of resection margin on outcome in soft-tissue sarcomas of the extremities treated with limb-sparing surgery and postoperative radiotherapy","World Journal of Surgical Oncology","","22","1","10.1186/s12957-024-03380-y","Chun-Chieh ChenYao-Yu WuJo-Ting KaoChih‑Hsiang ChangShih-Chiang HuangHsin‑Nung Shih","2024","http://link.springer.com/article/10.1186/s12957-024-03380-y","Article"
"Heterogeneity of microbial community structures inside the up-flow biological activated carbon (BAC) filters for the treatment of drinking water","Biotechnology and Bioprocess Engineering","","17","4","10.1007/s12257-012-0127-x","Xiaobin LiaoChao ChenChih-Hsiang ChangZhao WangXiaojian ZhangShuguang Xie","2012","http://link.springer.com/article/10.1007/s12257-012-0127-x","Article"
"Computationally efficient image deblurring using low rank image approximation and its GPU implementation","Journal of Real-Time Image Processing","","12","3","10.1007/s11554-015-0539-x","Chih-Hsiang ChangNasser Kehtarnavaz","2016","http://link.springer.com/article/10.1007/s11554-015-0539-x","Article"
"Neutrophil-to-lymphocyte ratio is a marker for acute kidney injury progression and mortality in critically ill populations: a population-based, multi-institutional study","Journal of Nephrology","","35","3","10.1007/s40620-021-01162-3","Jia-Jin ChenGeorge KuoPei-Chun FanTao-Han LeeChieh-Li YenCheng-Chia LeeYa-Chung TianChih-Hsiang Chang","2022","http://link.springer.com/article/10.1007/s40620-021-01162-3","Article"
