Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chlorine isotopic composition of perchlorate in human urine as a means of distinguishing among exposure sources","Journal of Exposure Science & Environmental Epidemiology","","26","3","10.1038/jes.2015.18","Armen PoghosyanMaria Morel-EspinosaLiza Valentin-BlasiniBenjamin C BlountCatterina FerreccioCraig M SteinmausNeil C Sturchio","2016","http://link.springer.com/article/10.1038/jes.2015.18","Article"
"Stable chlorine intramolecular kinetic isotope effects from the abiotic dehydrochlorination of DDT","Environmental Science and Pollution Research","","9","3","10.1007/BF02987486","Christopher M. ReddyNicholas J. DrenzekTimothy I. EglintonLinnea J. HeratyNeil C. SturchioVernon J. Shiner","2002","http://link.springer.com/article/10.1007/BF02987486","Article"
"Synchrotron X-ray Scattering Studies at Mineral-Water Interfaces","MRS Online Proceedings Library","","375","1","10.1557/PROC-375-181","Ronald P. ChiarelloNeil C. Sturchio","1994","http://link.springer.com/article/10.1557/PROC-375-181","Article"
"Continental degassing of 4He by surficial discharge of deep groundwater","Nature Geoscience","","8","1","10.1038/ngeo2302","Pradeep K. AggarwalTakuya MatsumotoNeil C. SturchioHung K. ChangDidier GastmansLuis J. Araguas-AraguasWei JiangZheng-Tian LuPeter MuellerReika YokochiRoland PurtschertThomas Torgersen","2015","http://link.springer.com/article/10.1038/ngeo2302","Article"
"Behavior of Nuclear Waste Elements During Hydrothermal Alteration of Glassy Rhyolite in an Active Geothermal System: Yellowstone National Park, Wyoming","MRS Online Proceedings Library","","44","1","10.1557/PROC-44-557","Neil C. SturchioMartin G. Seitz","1984","http://link.springer.com/article/10.1557/PROC-44-557","Article"
"The hydrothermal system of Volcan Puracé, Colombia","Bulletin of Volcanology","","55","4","10.1007/BF00624356","Neil C SturchioStanley N WilliamsYuji Sano","1993","http://link.springer.com/article/10.1007/BF00624356","Article"
"The origin of small-scale geochemical and mineralogic variations in a granite intrusion","Contributions to Mineralogy and Petrology","","93","4","10.1007/BF00371721","Mohamed SultanRodey BatizaNeil C. Sturchio","1986","http://link.springer.com/article/10.1007/BF00371721","Article"
"Oxidation induced strain and defects in magnetite crystals","Nature Communications","","10","1","10.1038/s41467-019-08470-0","Ke YuanSang Soo LeeWonsuk ChaAndrew UlvestadHyunjung KimBektur AbdillaNeil C. SturchioPaul Fenter","2019","http://link.springer.com/article/10.1038/s41467-019-08470-0","Article"
"Groundwater movement, recharge, and perchlorate occurrence in a faulted alluvial aquifer in California (USA)","Hydrogeology Journal","","23","3","10.1007/s10040-014-1217-y","John A. IzbickiNicholas F. TeaguePaul B. HatzingerJ. K. BöhlkeNeil C. Sturchio","2015","http://link.springer.com/article/10.1007/s10040-014-1217-y","Article"
"Real-time observation of cation exchange kinetics and dynamics at the muscovite-water interface","Nature Communications","","8","1","10.1038/ncomms15826","Sang Soo LeePaul FenterKathryn L. NagyNeil C. Sturchio","2017","http://link.springer.com/article/10.1038/ncomms15826","Article"
"Stable Isotopic Composition of Chlorine and Oxygen in Synthetic and Natural Perchlorate","Perchlorate","","","","10.1007/0-387-31113-0_5","Neil C. SturchioJ. K. BöhlkeBaohua GuJuske HoritaGilbert M. BrownAbelardo D. Beloso Jr.Leslie J. PattersonPaul B. HatzingerW. Andrew JacksonJacimaria Batista","2006","http://link.springer.com/chapter/10.1007/0-387-31113-0_5","Chapter"
"Nano-SIMS Analysis of Mg, Sr, Ba and U in Natural Calcium Carbonate","Analytical Sciences","","21","9","10.2116/analsci.21.1091","Yuji SanoKotaro ShiraiNaoto TakahataTakafumi HirataNeil C. Sturchio","2005","http://link.springer.com/article/10.2116/analsci.21.1091","Article"
"Origin of low-18O metamorphic rocks from a Late Proterozoic shear zone in the Eastern Desert of Egypt","Contributions to Mineralogy and Petrology","","91","2","10.1007/BF00377766","Neil C. SturchioKarlis Muehlenbachs","1985","http://link.springer.com/article/10.1007/BF00377766","Article"
"Elevated radium levels in Nubian Aquifer groundwater of Northeastern Africa","Scientific Reports","","11","1","10.1038/s41598-020-80160-0","Mahmoud I. SherifNeil C. Sturchio","2021","http://link.springer.com/article/10.1038/s41598-020-80160-0","Article"
"The hydrothermal system of Nevado del Ruiz volcano, Colombia","Bulletin of Volcanology","","50","6","10.1007/BF01050639","Neil C. SturchioStanley N. WilliamsNestor P. GarciaAdela C. Londono","1988","http://link.springer.com/article/10.1007/BF01050639","Article"
"Isotopic Tracing of Perchlorate in the Environment","Handbook of Environmental Isotope Geochemistry","","","","10.1007/978-3-642-10637-8_22","Neil C. SturchioJohn Karl BöhlkeBaohua GuPaul B. HatzingerW. Andrew Jackson","2012","http://link.springer.com/chapter/10.1007/978-3-642-10637-8_22","Chapter"
