Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy and safety of Shenzhu Guanxin Recipe Granules for the treatment of patients with coronary artery disease: protocol for a double-blind, randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3629-4","Xiao JinBiqi PanHuanlin WuBingxin WuYukai LiXia WangGuoqing LiuXiaojing DangDanping Xu","2019","http://link.springer.com/article/10.1186/s13063-019-3629-4","Article"
"Using electroacupuncture to recover muscle strength in patients with knee osteoarthritis after total knee arthroplasty: a study protocol for a double-blinded, randomized, and placebo-controlled trial","Trials","","21","1","10.1186/s13063-020-04601-x","Hui XuBingxin KangYulin LiJun XieSongtao SunSheng ZhongChenxin GaoXirui XuChi ZhaoGuowei QiuLianbo Xiao","2020","http://link.springer.com/article/10.1186/s13063-020-04601-x","Article"
"Firmiana: towards a one-stop proteomic cloud platform for data processing and analysis","Nature Biotechnology","","35","5","10.1038/nbt.3825","Jinwen FengChen DingNaiqi QiuXiaotian NiDongdong ZhanWanlin LiuXia XiaPeng LiBingxin LuQi ZhaoPeng NieLei SongQuan ZhouMi LaiGaigai GuoWeimin Zhu","2017","http://link.springer.com/article/10.1038/nbt.3825","Article"
"Effect of remimazolam besylate compared with propofol on the incidence of delirium after cardiac surgery: study protocol for a randomized trial","Trials","","22","1","10.1186/s13063-021-05691-x","Maopeng YangXinyan LiuDaqiang YangYahu BaiBingxin QinShoucheng TianRanran DongXuan Song","2021","http://link.springer.com/article/10.1186/s13063-021-05691-x","Article"
"Shape-controlled synthesis of Mn3O4 nanocrystals and their catalysis of the degradation of methylene blue","Nano Research","","3","4","10.1007/s12274-010-1026-0","Pengqu ZhangYonggong ZhanBingxin CaiChenchun HaoJun WangChunxiao LiuZhoujun MengZhoulan YinQiyuan Chen","2010","http://link.springer.com/article/10.1007/s12274-010-1026-0","Article"
"The specific absorption rate of tissues in rats exposed to electromagnetic plane waves in the frequency range of 0.05–5 GHz and SARwb in free-moving rats","Australasian Physical & Engineering Sciences in Medicine","","40","1","10.1007/s13246-017-0522-x","Bingxin ChenJiamin WangHongxin QiJie ZhangShude ChenXianghui Wang","2017","http://link.springer.com/article/10.1007/s13246-017-0522-x","Article"
"Association between metabolic syndrome and early-stage colorectal cancer","BMC Cancer","","23","1","10.1186/s12885-023-11537-3","Chenchen ZhangLiting ZhangYan TianBingxin GuanShuai Li","2023","http://link.springer.com/article/10.1186/s12885-023-11537-3","Article"
"Genomic landscape of lung adenocarcinoma in East Asians","Nature Genetics","","52","2","10.1038/s41588-019-0569-6","Jianbin ChenHechuan YangAudrey Su Min TeoLidyana Bte AmerFaranak Ghazi SherbafChu Quan TanJacob Josiah Santiago AlvarezBingxin LuJia Qi LimAngela TakanoRahul NaharYin Yeng LeeCheryl Zi Jin PhuaKhi Pin ChuaLisda SutejaPauline Jieqi Chen","2020","http://link.springer.com/article/10.1038/s41588-019-0569-6","Article"
"Gdf11 gene transfer prevents high fat diet-induced obesity and improves metabolic homeostasis in obese and STZ-induced diabetic mice","Journal of Translational Medicine","","17","1","10.1186/s12967-019-02166-1","Bingxin LuJianing ZhongJianfei PanXiaopeng YuanMingzhi RenLiping JiangYuqing YangGuisheng ZhangDexi LiuChunbo Zhang","2019","http://link.springer.com/article/10.1186/s12967-019-02166-1","Article"
"Immune checkpoint inhibitors in cancer: the increased risk of atherosclerotic cardiovascular disease events and progression of coronary artery calcium","BMC Medicine","","22","1","10.1186/s12916-024-03261-x","Bingxin GongYusheng GuoYi LiJing WangGuofeng ZhouYong-hao ChenTong NieMing YangKun LuoChuansheng ZhengFeng PanBo LiangLian Yang","2024","http://link.springer.com/article/10.1186/s12916-024-03261-x","Article"
"Establishment and validation of a nomogram with intratumoral heterogeneity derived from 18F-FDG PET/CT for predicting individual conditional risk of 5-year recurrence before initial treatment of nasopharyngeal carcinoma","BMC Cancer","","20","1","10.1186/s12885-020-6520-5","Bingxin GuJianping ZhangGuang MaShaoli SongLiqun ShiYingjian ZhangZhongyi Yang","2020","http://link.springer.com/article/10.1186/s12885-020-6520-5","Article"
"A novel high-risk subpopulation identified by CTSL and ZBTB7B in gastric cancer","British Journal of Cancer","","127","8","10.1038/s41416-022-01936-x","Kaisa CuiSurui YaoBingxin LiuShengbai SunLiang GongQilin LiBojian FeiZhaohui Huang","2022","http://link.springer.com/article/10.1038/s41416-022-01936-x","Article"
"Genome-wide association analysis of 19,629 individuals identifies variants influencing regional brain volumes and refines their genetic co-architecture with cognitive and mental health traits","Nature Genetics","","51","11","10.1038/s41588-019-0516-6","Bingxin ZhaoTianyou LuoTengfei LiYun LiJingwen ZhangYue ShanXifeng WangLiuqing YangFan ZhouZiliang ZhuHongtu Zhu","2019","http://link.springer.com/article/10.1038/s41588-019-0516-6","Article"
"The role of PKM2 in cancer progression and its structural and biological basis","Journal of Physiology and Biochemistry","","80","2","10.1007/s13105-024-01007-0","Bingxin WuZuhui LiangHuan LanXiaojun TengCaiyan Wang","2024","http://link.springer.com/article/10.1007/s13105-024-01007-0","Article"
"Differential Effects of Tumor Secreted Factors on Mechanosensitivity, Capillary Branching, and Drug Responsiveness in PEG Hydrogels","Annals of Biomedical Engineering","","43","9","10.1007/s10439-015-1254-2","Yang WuBingxin GuoGargi Ghosh","2015","http://link.springer.com/article/10.1007/s10439-015-1254-2","Article"
