Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SemiSWEET-SWEET Glucoside Transporter Superfamily (SLC50)","Encyclopedia of Biophysics","","","","10.1007/978-3-642-35943-9_685-1","Davide SossoLi-Qing ChenWolf B. Frommer","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-642-35943-9_685-1","ReferenceWorkEntry"
"Network Alignment","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_482","Shihua ZhangProf. Zhenping Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_482","ReferenceWorkEntry"
"Genetic Algorithms","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_412","Prof. Feng-Sheng WangLi-Hsunan Chen","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_412","ReferenceWorkEntry"
"Local Network Alignment","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_486","Shihua ZhangProf. Zhenping Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_486","ReferenceWorkEntry"
"Simulated Annealing","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_414","Prof. Feng-Sheng WangLi-Hsunan Chen","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_414","ReferenceWorkEntry"
"Particle Swarm Optimization (PSO)","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_416","Prof. Feng-Sheng WangLi-Hsunan Chen","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_416","ReferenceWorkEntry"
"Networks Comparison","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_481","Shihua ZhangProf. Zhenping Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_481","ReferenceWorkEntry"
"Heuristic Optimization","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_411","Prof. Feng-Sheng WangLi-Hsunan Chen","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_411","ReferenceWorkEntry"
"Genome-Wide Association Study","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_267","Dr. Wentian Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_267","ReferenceWorkEntry"
"Global Network Alignment","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_485","Shihua ZhangProf. Zhenping Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_485","ReferenceWorkEntry"
"Tabu Search","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_413","Prof. Feng-Sheng WangLi-Hsunan Chen","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_413","ReferenceWorkEntry"
"Evolution Programming","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_415","Prof. Feng-Sheng WangLi-Hsunan Chen","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_415","ReferenceWorkEntry"
"Comparative Analysis of Molecular Networks","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_480","Shihua ZhangProf. Zhenping Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_480","ReferenceWorkEntry"
"Genetic Marker","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_227","Dr. Wentian Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_227","ReferenceWorkEntry"
"SWEET Glucoside Transporter Superfamily","Encyclopedia of Biophysics","","","","10.1007/978-3-642-16712-6_685","Wolf B. FrommerDavide SossoLi-Qing Chen","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16712-6_685","ReferenceWorkEntry"
"Fluorescent Markers","Encyclopedia of Systems Biology","","","","10.1007/978-1-4419-9863-7_192","Dr. Yongzheng HeDr. Yan Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9863-7_192","ReferenceWorkEntry"
"Carbon Nanotubes as Biomaterials","Encyclopedia of Biophysics","","","","10.1007/978-3-642-16712-6_692","Xiaoming Li","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16712-6_692","ReferenceWorkEntry"
"Complement Factor H and Its Ligands: A Multidisciplinary Approach to Interactions and Modeling","Encyclopedia of Biophysics","","","","10.1007/978-3-642-16712-6_297","Stephen J. PerkinsRuodan NanKeying LiSanaullah Khan","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16712-6_297","ReferenceWorkEntry"
