Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A novel deletion mutation in RS1 gene caused X-linked juvenile retinoschisis in a Chinese family","Eye","","28","11","10.1038/eye.2014.238","Y HuangL MeiB GuiW SuD LiangL WuQ Pan","2014","http://link.springer.com/article/10.1038/eye.2014.238","Article"
"Acetabuloplasty for congenital dislocation of the hip in children","Archives of orthopaedic and traumatic surgery","","107","1","10.1007/BF00463523","G. -X. GaoD. LiangC. -W. WangY. FanY. -Y. Zhang","1987","http://link.springer.com/article/10.1007/BF00463523","Article"
"Integrated finely tunable microring laser on silicon","Nature Photonics","","10","11","10.1038/nphoton.2016.163","D. LiangX. HuangG. KurczveilM. FiorentinoR. G. Beausoleil","2016","http://link.springer.com/article/10.1038/nphoton.2016.163","Article"
"Population dynamics and production of the planktonic copepods in a eutrophic inlet of the Inland Sea of Japan. IV. Pseudodiaptomus marinus, the egg-carrying calanoid","Marine Biology","","128","3","10.1007/s002270050107","D. LiangS. Uye","1997","http://link.springer.com/article/10.1007/s002270050107","Article"
"The twin-roll strip casting of magnesium","JOM","","56","5","10.1007/s11837-004-0122-6","D. LiangC. B. Cowley","2004","http://link.springer.com/article/10.1007/s11837-004-0122-6","Article"
"Responses of young ‘Pink lady’ apple to alternate deficit irrigation following long-term drought: growth, photosynthetic capacity, water-use efficiency, and sap flow","Photosynthetica","","50","4","10.1007/s11099-012-0058-y","X. P. SunH. L. YanP. MaB. H. LiuY. J. ZouD. LiangF. W. MaP. M. Li","2012","http://link.springer.com/article/10.1007/s11099-012-0058-y","Article"
"Cellular neural network to detect spurious vectors in PIV data","Experiments in Fluids","","34","1","10.1007/s00348-002-0530-8","D. LiangC. JiangY. Li","2003","http://link.springer.com/article/10.1007/s00348-002-0530-8","Article"
"Colony disassociation following diet partitioning in a unicolonial ant","Naturwissenschaften","","88","2","10.1007/s001140000198","J. SilvermanD. Liang","2001","http://link.springer.com/article/10.1007/s001140000198","Article"
"32 W TEM00-Mode Side-Pumped Solar Laser Design","Applied Solar Energy","","56","6","10.3103/S0003701X20060122","C. R. VistasD. LiangD. GarciaB. D. TibúrcioJ. Almeida","2020","http://link.springer.com/article/10.3103/S0003701X20060122","Article"
"Novel variants in PAX6 gene caused congenital aniridia in two Chinese families","Eye","","31","6","10.1038/eye.2016.326","R ZhangS LinpengX WeiH LiY HuangJ GuoQ WuD LiangL Wu","2017","http://link.springer.com/article/10.1038/eye.2016.326","Article"
"Synthesis and 2D NMR analysis of novel fulleropyrrolidines prepared from fullerene C60 and dehydroabietylamine derivatives","Chemistry of Natural Compounds","","48","6","10.1007/s10600-013-0462-y","D. LiangZ.-X. LinZ. ZhouW. GuC.-X. Liu","2013","http://link.springer.com/article/10.1007/s10600-013-0462-y","Article"
