Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of recombinant human bone morphogenetic protein-2 loaded dextran-based microspheres and their characteristics","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00180.x","Fa-ming ChenZhi-fen WuQin-tao WangHong WuYong-jie ZhangXin NieYan Jin","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00180.x","Article"
"Composite glycidyl methacrylated dextran (Dex-GMA)/gelatin nanoparticles for localized protein delivery","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.15","Fa-ming ChenZhi-wei MaGuang-ying DongZhi-fen Wu","2009","http://link.springer.com/article/10.1038/aps.2009.15","Article"
"Synergistic Effects of Mechanical Pressure and Estrogen on the Proliferation and Alkaline Phosphatase Activity of Mandibular Condylar Chondrocytes","6th World Congress of Biomechanics (WCB 2010). August 1-6, 2010 Singapore","","","","10.1007/978-3-642-14515-5_290","Min ZhangAn-Hui WangYong-Jin ChenFa-Ming Chen","2010","http://link.springer.com/chapter/10.1007/978-3-642-14515-5_290","Chapter"
"The use of calcium phosphate-based biomaterials in implant dentistry","Journal of Materials Science: Materials in Medicine","","23","3","10.1007/s10856-011-4535-9","Cheng XieHong LuWei LiFa-Ming ChenYi-Min Zhao","2012","http://link.springer.com/article/10.1007/s10856-011-4535-9","Article"
"Mesenchymal stem cells inhibit multiple myeloma cells via the Fas/Fas ligand pathway","Stem Cell Research & Therapy","","4","5","10.1186/scrt322","Ikiru AtsutaShiyu LiuYasuo MiuraKentaro AkiyamaChider ChenYing AnSongtao ShiFa-Ming Chen","2013","http://link.springer.com/article/10.1186/scrt322","Article"
"Potential dental pulp revascularization and odonto-/osteogenic capacity of a novel transplant combined with dental pulp stem cells and platelet-rich fibrin","Cell and Tissue Research","","361","2","10.1007/s00441-015-2125-8","Yong-Jin ChenYin-Hua ZhaoYa-Juan ZhaoNan-Xia LiuXin LvQiang LiFa-Ming ChenMin Zhang","2015","http://link.springer.com/article/10.1007/s00441-015-2125-8","Article"
"Treatment of periodontal intrabony defects using autologous periodontal ligament stem cells: a randomized clinical trial","Stem Cell Research & Therapy","","7","1","10.1186/s13287-016-0288-1","Fa-Ming ChenLi-Na GaoBei-Min TianXi-Yu ZhangYong-Jie ZhangGuang-Ying DongHong LuQing ChuJie XuYang YuRui-Xin WuYuan YinSongtao ShiYan Jin","2016","http://link.springer.com/article/10.1186/s13287-016-0288-1","Article"
"The use of platelet-rich fibrin combined with periodontal ligament and jaw bone mesenchymal stem cell sheets for periodontal tissue engineering","Scientific Reports","","6","1","10.1038/srep28126","Zhong-Shan WangZhi-Hong FengGuo-Feng WuShi-Zhu BaiYan DongFa-Ming ChenYi-Min Zhao","2016","http://link.springer.com/article/10.1038/srep28126","Article"
"Effects of short-term inflammatory and/or hypoxic pretreatments on periodontal ligament stem cells: in vitro and in vivo studies","Cell and Tissue Research","","366","2","10.1007/s00441-016-2437-3","Yang YuChun-Sheng BiRui-Xin WuYuan YinXi-Yu ZhangPing-Heng LanFa-Ming Chen","2016","http://link.springer.com/article/10.1007/s00441-016-2437-3","Article"
"Influences of age-related changes in mesenchymal stem cells on macrophages during in-vitro culture","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0608-0","Yuan YinRui-Xin WuXiao-Tao HeXin-Yue XuJia WangFa-Ming Chen","2017","http://link.springer.com/article/10.1186/s13287-017-0608-0","Article"
"Exosomes secreted by stem cells from human exfoliated deciduous teeth contribute to functional recovery after traumatic brain injury by shifting microglia M1/M2 polarization in rats","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0648-5","Ye LiYuan-Yuan YangJia-Li RenFeng XuFa-Ming ChenAng Li","2017","http://link.springer.com/article/10.1186/s13287-017-0648-5","Article"
"Correction to: Treatment of periodontal intrabony defects using autologous periodontal ligament stem cells: a randomized clinical trial","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1000-4","Fa-Ming ChenLi-Na GaoBei-Min TianXi-Yu ZhangYong-Jie ZhangGuang-Ying DongHong LuQing ChuJie XuYang YuRui-Xin WuYuan YinSongtao ShiYan Jin","2018","http://link.springer.com/article/10.1186/s13287-018-1000-4","Article"
"RETRACTED ARTICLE: Role of the P2X7 receptor in inflammation-mediated changes in the osteogenesis of periodontal ligament stem cells","Cell Death & Disease","","10","1","10.1038/s41419-018-1253-y","Xin-Yue XuXiao-Tao HeJia WangXuan LiYu XiaYi-Zhou TanFa-Ming Chen","2019","http://link.springer.com/article/10.1038/s41419-018-1253-y","Article"
"The proangiogenic effects of extracellular vesicles secreted by dental pulp stem cells derived from periodontally compromised teeth","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01614-w","Huan ZhouXuan LiYuan YinXiao-Tao HeYing AnBei-Min TianYong-Long HongLi-An WuFa-Ming Chen","2020","http://link.springer.com/article/10.1186/s13287-020-01614-w","Article"
