Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Social Informatics","Lecture Notes in Computer Science","","","","10.1007/978-3-030-34971-4","Ingmar WeberKareem M. DarwishClaudia WagnerEmilio ZagheniLaura NelsonSamin ArefFabian Flöck","2019","http://link.springer.com/book/10.1007/978-3-030-34971-4","Book"
"Erratum to: Implementing 360° Quantified Self for childhood obesity: feasibility study and experiences from a weight loss camp in Qatar","BMC Medical Informatics and Decision Making","","17","1","10.1186/s12911-017-0457-x","Luis Fernandez-LuqueMeghna SinghFerda OfliYelena A. MejovaIngmar WeberMichael AupetitSahar Karim JreigeAhmed ElmagarmidJaideep SrivastavaMohamed Ahmedna","2017","http://link.springer.com/article/10.1186/s12911-017-0457-x","Article"
"Detecting Friday Night Party Photos: Semantics for Tag Recommendation","Advances in Information Retrieval","","","","10.1007/978-3-642-36973-5_77","Philip J. McParlaneYelena MejovaIngmar Weber","2013","http://link.springer.com/chapter/10.1007/978-3-642-36973-5_77","Chapter"
"Bidder Optimal Assignments for General Utilities","Internet and Network Economics","","","","10.1007/978-3-642-10841-9_58","Paul DüttingMonika HenzingerIngmar Weber","2009","http://link.springer.com/chapter/10.1007/978-3-642-10841-9_58","Chapter"
"Sequences Characterizing k-Trees","Computing and Combinatorics","","","","10.1007/11809678_24","Zvi LotkerDebapriyo MajumdarN. S. NarayanaswamyIngmar Weber","2006","http://link.springer.com/chapter/10.1007/11809678_24","Chapter"
"Don’t Compare Averages","Experimental and Efficient Algorithms","","","","10.1007/11427186_8","Holger BastIngmar Weber","2005","http://link.springer.com/chapter/10.1007/11427186_8","Chapter"
"From Republicans to Teenagers – Group Membership and Search (GRUMPS)","Advances in Information Retrieval","","","","10.1007/978-3-642-36973-5_109","Ingmar WeberDjoerd HiemstraPavel Serdyukov","2013","http://link.springer.com/chapter/10.1007/978-3-642-36973-5_109","Chapter"
"Studying Migrant Assimilation Through Facebook Interests","Social Informatics","","","","10.1007/978-3-030-01159-8_5","Antoine DuboisEmilio ZagheniKiran GarimellaIngmar Weber","2018","http://link.springer.com/chapter/10.1007/978-3-030-01159-8_5","Chapter"
"Is Twitter a Public Sphere for Online Conflicts? A Cross-Ideological and Cross-Hierarchical Look","Social Informatics","","","","10.1007/978-3-319-13734-6_25","Zhe LiuIngmar Weber","2014","http://link.springer.com/chapter/10.1007/978-3-319-13734-6_25","Chapter"
"Political Hashtag Trends","Advances in Information Retrieval","","","","10.1007/978-3-642-36973-5_102","Ingmar WeberVenkata Rama Kiran GarimellaAsmelash Teka","2013","http://link.springer.com/chapter/10.1007/978-3-642-36973-5_102","Chapter"
"Using Computer Vision to Study the Effects of BMI on Online Popularity and Weight-Based Homophily","Social Informatics","","","","10.1007/978-3-030-01159-8_12","Enes KocabeyFerda OfliJavier MarinAntonio TorralbaIngmar Weber","2018","http://link.springer.com/chapter/10.1007/978-3-030-01159-8_12","Chapter"
"Estimating Group Properties in Online Social Networks with a Classifier","Social Informatics","","","","10.1007/978-3-030-01129-1_5","George BerryAntonio SirianniNathan HighAgrippa KellumIngmar WeberMichael Macy","2018","http://link.springer.com/chapter/10.1007/978-3-030-01129-1_5","Chapter"
"Whom should we sense in “social sensing” - analyzing which users work best for social media now-casting","EPJ Data Science","","4","1","10.1140/epjds/s13688-015-0058-9","Jisun AnIngmar Weber","2015","http://link.springer.com/article/10.1140/epjds/s13688-015-0058-9","Article"
"Unveiling local patterns of child pornography consumption in France using Tor","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03343-4","Till KoebeZinnya del VillarBrahmani NutakkiNursulu SagimbayevaIngmar Weber","2024","http://link.springer.com/article/10.1057/s41599-024-03343-4","Article"
"Output-sensitive autocompletion search","Information Retrieval","","11","4","10.1007/s10791-008-9048-x","Holger BastChristian W. MortensenIngmar Weber","2008","http://link.springer.com/article/10.1007/s10791-008-9048-x","Article"
"Diversifying User Comments on News Articles","Web Information Systems Engineering - WISE 2012","","","","10.1007/978-3-642-35063-4_8","Giorgos GiannopoulosIngmar WeberAlejandro JaimesTimos Sellis","2012","http://link.springer.com/chapter/10.1007/978-3-642-35063-4_8","Chapter"
"From “I Love You Babe” to “Leave Me Alone” - Romantic Relationship Breakups on Twitter","Social Informatics","","","","10.1007/978-3-319-13734-6_14","Venkata Rama Kiran GarimellaIngmar WeberSonya Dal Cin","2014","http://link.springer.com/chapter/10.1007/978-3-319-13734-6_14","Chapter"
"Implementing 360° Quantified Self for childhood obesity: feasibility study and experiences from a weight loss camp in Qatar","BMC Medical Informatics and Decision Making","","17","1","10.1186/s12911-017-0432-6","Luis Fernandez-LuqueMeghna SinghFerda OfliYelena A MejovaIngmar WeberMichael AupetitSahar Karim JreigeAhmed ElmagarmidJaideep SrivastavaMohamed Ahmedna","2017","http://link.springer.com/article/10.1186/s12911-017-0432-6","Article"
"International Gender Differences and Gaps in Online Social Networks","Social Informatics","","","","10.1007/978-3-319-13734-6_9","Gabriel MagnoIngmar Weber","2014","http://link.springer.com/chapter/10.1007/978-3-319-13734-6_9","Chapter"
"Mapping socioeconomic indicators using social media advertising data","EPJ Data Science","","9","1","10.1140/epjds/s13688-020-00235-w","Masoomali FatehkiaIsabelle TingzonArdie OrdenStephanie SyVedran SekaraManuel Garcia-HerranzIngmar Weber","2020","http://link.springer.com/article/10.1140/epjds/s13688-020-00235-w","Article"
"U.S. Religious Landscape on Twitter","Social Informatics","","","","10.1007/978-3-319-13734-6_38","Lu ChenIngmar WeberAdam Okulicz-Kozaryn","2014","http://link.springer.com/chapter/10.1007/978-3-319-13734-6_38","Chapter"
"Psychology and morality of political extremists: evidence from Twitter language analysis of alt-right and Antifa","EPJ Data Science","","8","1","10.1140/epjds/s13688-019-0193-9","Meysam AlizadehIngmar WeberClaudio Cioffi-RevillaSanto FortunatoMichael Macy","2019","http://link.springer.com/article/10.1140/epjds/s13688-019-0193-9","Article"
"Knowledge and perceptions about Zika virus in a Middle East country","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2603-6","Sohaila CheemaPatrick MaisonneuveIngmar WeberLuis Fernandez-LuqueAmit AbrahamHekmat AlrouhJavaid SheikhAlbert B. LowenfelsRavinder Mamtani","2017","http://link.springer.com/article/10.1186/s12879-017-2603-6","Article"
"The Social Name-Letter Effect on Online Social Networks","Social Informatics","","","","10.1007/978-3-319-13734-6_15","Farshad KootiGabriel MagnoIngmar Weber","2014","http://link.springer.com/chapter/10.1007/978-3-319-13734-6_15","Chapter"
"Algorithms and criteria for diversification of news article comments","Journal of Intelligent Information Systems","","44","1","10.1007/s10844-014-0328-1","Giorgos GiannopoulosMarios KoniarisIngmar WeberAlejandro JaimesTimos Sellis","2015","http://link.springer.com/article/10.1007/s10844-014-0328-1","Article"
"New Migration Data: Challenges and Opportunities","Handbook of Computational Social Science for Policy","","","","10.1007/978-3-031-16624-2_18","Francesco RampazzoMarzia RangoIngmar Weber","2023","http://link.springer.com/chapter/10.1007/978-3-031-16624-2_18","Chapter"
"The stability of the h-index","Scientometrics","","84","2","10.1007/s11192-009-0098-7","Monika HenzingerJacob SuñolIngmar Weber","2010","http://link.springer.com/article/10.1007/s11192-009-0098-7","Article"
"Estimating community feedback effect on topic choice in social media with predictive modeling","EPJ Data Science","","9","1","10.1140/epjds/s13688-020-00243-w","David Ifeoluwa AdelaniRyota KobayashiIngmar WeberPrzemyslaw A. Grabowicz","2020","http://link.springer.com/article/10.1140/epjds/s13688-020-00243-w","Article"
"Diversity in Online Advertising: A Case Study of 69 Brands on Social Media","Social Informatics","","","","10.1007/978-3-030-01129-1_3","Jisun AnIngmar Weber","2018","http://link.springer.com/chapter/10.1007/978-3-030-01129-1_3","Chapter"
"Output-Sensitive Autocompletion Search","String Processing and Information Retrieval","","","","10.1007/11880561_13","Holger BastChristian W. MortensenIngmar Weber","2006","http://link.springer.com/chapter/10.1007/11880561_13","Chapter"
