Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation and modeling of air permeability of Cotton/Polyester blended double layer interlock knitted fabrics","Fibers and Polymers","","15","7","10.1007/s12221-014-1539-3","Ali AfzalTanveer HussainMumtaz Hassan MalikAbher RasheedSheraz AhmadAbdul BasitAhsan Nazir","2014","http://link.springer.com/article/10.1007/s12221-014-1539-3","Article"
"Phonon scattering inhibits simultaneous near-unity efficiency and indistinguishability in semiconductor single-photon sources","Nature Photonics","","11","8","10.1038/nphoton.2017.101","Jake Iles-SmithDara P. S. McCutcheonAhsan NazirJesper Mørk","2017","http://link.springer.com/article/10.1038/nphoton.2017.101","Article"
"The Reaction Coordinate Mapping in Quantum Thermodynamics","Thermodynamics in the Quantum Regime","","","","10.1007/978-3-319-99046-0_23","Ahsan NazirGernot Schaller","2018","http://link.springer.com/chapter/10.1007/978-3-319-99046-0_23","Chapter"
"Recent progress in the modification of carbon materials and their application in composites for electromagnetic interference shielding","Journal of Materials Science","","53","12","10.1007/s10853-018-2122-x","Ahsan NazirHaojie YuLi WangMuhammad HaroonRaja Summe UllahShah FahadKaleem-ur-Rahman NaveedTarig ElshaaraniAmin KhanMuhammad Usman","2018","http://link.springer.com/article/10.1007/s10853-018-2122-x","Article"
"Pluronic-Based Mixed Polymeric Micelles Enhance the Therapeutic Potential of Curcumin","AAPS PharmSciTech","","19","6","10.1208/s12249-018-1098-9","Muhammad Usman AkbarKhalid Mahmood ZiaAhsan NazirJamshed IqbalSyeda Abida EjazMuhammad Sajid Hamid Akash","2018","http://link.springer.com/article/10.1208/s12249-018-1098-9","Article"
"Synthesis of polyphosphazene and preparation of microspheres from polyphosphazene blends with PMMA for drug combination therapy","Journal of Materials Science","","54","1","10.1007/s10853-018-2843-x","Raja Summe UllahLi WangHaojie YuMuhammad HaroonTarig ElshaaraniKaleem-ur-Rahman NaveedShah FahadAmin KhanAhsan NazirXia XiaLisong Teng","2019","http://link.springer.com/article/10.1007/s10853-018-2843-x","Article"
"Recent progress in the synthesis of silver nanowires and their role as conducting materials","Journal of Materials Science","","54","2","10.1007/s10853-018-2994-9","Shah FahadHaojie YuLi WangZain-ul-AbdinMuhammad HaroonRaja Summe UllahAhsan NazirKaleem-ur-Rahman NaveedTarig ElshaaraniAmin Khan","2019","http://link.springer.com/article/10.1007/s10853-018-2994-9","Article"
"Context-Aware Indoor Environment Monitoring and Plant Prediction Using Wireless Sensor Network","Emerging Technologies in Computing","","","","10.1007/978-3-030-23943-5_11","Sadia MughalFahad RazaqueMukesh MalaniMuhammad Raheel HassanSaqib HussainAhsan Nazir","2019","http://link.springer.com/chapter/10.1007/978-3-030-23943-5_11","Chapter"
"Gauge ambiguities imply Jaynes-Cummings physics remains valid in ultrastrong coupling QED","Nature Communications","","10","1","10.1038/s41467-018-08101-0","Adam StokesAhsan Nazir","2019","http://link.springer.com/article/10.1038/s41467-018-08101-0","Article"
"Synthesis of silver nanowires with controlled diameter and their conductive thin films","Journal of Materials Science: Materials in Electronics","","30","14","10.1007/s10854-019-01649-7","Shah FahadHaojie YuLi WangAhsan NazirRaja Summe UllahKaleem-ur-Rahman NaveedTarig ElshaaraniBilal Ul AminAmin KhanSahid Mehmood","2019","http://link.springer.com/article/10.1007/s10854-019-01649-7","Article"
