Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response of an International Triticale Collection to Puccinia triticina and Puccinia recondita sensu stricto and Assessment of Temperature Sensitivity in Leaf Rust Isolates","Cereal Research Communications","","47","3","10.1556/0806.47.2019.23","N. YekeloL. RothmannC. M. BenderZ. A. PretoriusW. H. P. Boshoff","2019","http://link.springer.com/article/10.1556/0806.47.2019.23","Article"
"Phenotypic and genotypic description of Puccinia graminis f. sp. tritici race 2SA55 in South Africa","European Journal of Plant Pathology","","152","3","10.1007/s10658-018-1527-3","W. H. P. BoshoffZ. A. PretoriusT. G. TerefeC. M. BenderL. HerselmanG. J. MareeB. Visser","2018","http://link.springer.com/article/10.1007/s10658-018-1527-3","Article"
"Seedling resistance to stem rust race Ug99 and marker analysis for Sr2, Sr24 and Sr31 in South African wheat cultivars and lines","Euphytica","","186","1","10.1007/s10681-011-0476-0","Z. A. PretoriusY. JinC. M. BenderL. HerselmanR. Prins","2012","http://link.springer.com/article/10.1007/s10681-011-0476-0","Article"
"The value of field ratings of differential lines for pathotyping Puccinia graminis f. sp. tritici","European Journal of Plant Pathology","","155","1","10.1007/s10658-019-01754-7","W. H. P. BoshoffC. M. BenderZ. A. Pretorius","2019","http://link.springer.com/article/10.1007/s10658-019-01754-7","Article"
"High-resolution mapping and new marker development for adult plant stripe rust resistance QTL in the wheat cultivar Kariega","Molecular Breeding","","34","4","10.1007/s11032-014-0158-4","G. M. AgenbagZ. A. PretoriusL. A. BoydC. M. BenderR. MacCormackR. Prins","2014","http://link.springer.com/article/10.1007/s11032-014-0158-4","Article"
"Components of rust resistance in lentil","Euphytica","","142","1 - 2","10.1007/s10681-005-0511-0","T. NegussieZ. A. PretoriusC. M. Bender","2005","http://link.springer.com/article/10.1007/s10681-005-0511-0","Article"
"QTL mapping of stripe, leaf and stem rust resistance genes in a Kariega × Avocet S doubled haploid wheat population","Molecular Breeding","","27","2","10.1007/s11032-010-9428-y","R. PrinsZ. A. PretoriusC. M. BenderA. Lehmensiek","2011","http://link.springer.com/article/10.1007/s11032-010-9428-y","Article"
"Identification of adult plant resistance to stripe rust in the wheat cultivar Cappelle-Desprez","Theoretical and Applied Genetics","","125","1","10.1007/s00122-012-1819-5","G. M. AgenbagZ. A. PretoriusL. A. BoydC. M. BenderR. Prins","2012","http://link.springer.com/article/10.1007/s00122-012-1819-5","Article"
"Application of remote sensing to identify adult plant resistance loci to stripe rust in two bread wheat mapping populations","Precision Agriculture","","18","4","10.1007/s11119-016-9461-x","Z. A. PretoriusC. X. LanR. PrinsV. KnightN. W. McLarenR. P. SinghC. M. BenderF. J. Kloppers","2017","http://link.springer.com/article/10.1007/s11119-016-9461-x","Article"
"Comparing infection and colonisation of Puccinia graminis in barley and wheat","Australasian Plant Pathology","","49","4","10.1007/s13313-020-00715-7","G. J. MareeH. D. CastelynC. M. BenderW. H. P. BoshoffZ. A. Pretorius","2020","http://link.springer.com/article/10.1007/s13313-020-00715-7","Article"
