Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Matching Market Equilibrium Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_788","Ning ChenMengling Li","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_788","ReferenceWorkEntry"
"Vertex Cover Kernelization","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_460","Jianer Chen","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_460","ReferenceWorkEntry"
"Non-approximability of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_258","Xi ChenXiaotie Deng","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_258","ReferenceWorkEntry"
"Sphere Packing Problem","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_391","Danny Z. Chen","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_391","ReferenceWorkEntry"
"Vertex Cover Search Trees","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_462","Jianer Chen","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_462","ReferenceWorkEntry"
"Incentive Compatible Selection","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_185","Xi ChenXiaotie Deng","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_185","ReferenceWorkEntry"
"Non-approximability of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_258","Xi ChenXiaotie Deng","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_258","ReferenceWorkEntry"
"Complexity of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_79","Xi Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_79","ReferenceWorkEntry"
"Complexity of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_79-3","Xi Chen","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_79-3","ReferenceWorkEntry"
"Trial and Error Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_789","Xiaohui BeiNing ChenShengyu Zhang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_789","ReferenceWorkEntry"
"Incentive Compatible Selection","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_185-3","Xi Chen","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_185-3","ReferenceWorkEntry"
"Incentive Compatible Selection","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_186","Xi Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_186","ReferenceWorkEntry"
"Complexity of Bimatrix Nash Equilibria","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_79","Xi ChenXiaotie Deng","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_79","ReferenceWorkEntry"
"Trial and Error Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_789-1","Xiaohui BeiNing ChenShengyu Zhang","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_789-1","ReferenceWorkEntry"
"Robustness in Self-Assembly","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_664","Ho-Lin Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_664","ReferenceWorkEntry"
"Robustness in Self-Assembly","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_664-1","Ho-Lin Chen","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_664-1","ReferenceWorkEntry"
"Matching Market Equilibrium Algorithms","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_788-1","Ning ChenMengling Li","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_788-1","ReferenceWorkEntry"
"Vertex Cover Kernelization","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_460","Jianer Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_460","ReferenceWorkEntry"
"Sphere Packing Problem","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_391","Danny Z. Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_391","ReferenceWorkEntry"
"Vertex Cover Search Trees","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_462","Jianer Chen","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_462","ReferenceWorkEntry"
"Complexity Dichotomies for Counting Graph Homomorphisms","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_747","Jin-Yi CaiXi ChenPinyan Lu","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_747","ReferenceWorkEntry"
"Complexity Dichotomies for Counting Graph Homomorphisms","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_747-1","Jin-Yi CaiXi ChenPinyan Lu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_747-1","ReferenceWorkEntry"
"Motion Control","Springer Handbook of Robotics","","","","10.1007/978-3-540-30301-5_7","Wankyun Chung ProfLi-Chen Fu PhDSu-Hau Hsu","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-30301-5_7","ReferenceWorkEntry"
