Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Untersuchungen über spezifische Organe niederer Sinne bei rhabdocoelen Turbellarien","Zeitschrift für vergleichende Physiologie","","23","2","10.1007/BF00344199","Hans-Georg Müller","1936","http://link.springer.com/article/10.1007/BF00344199","Article"
"Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","","10.1007/978-3-476-99755-5","Hans-Georg Müller","1970","http://link.springer.com/book/10.1007/978-3-476-99755-5","Book"
"Grundregeln für die deutsche Rechtschreibung","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_2","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_2","Chapter"
"Gedankenstrich, Anführungszeichen, Klammern","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_12","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_12","Chapter"
"Die Silbentrennung","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_6","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_6","Chapter"
"Laute und Schriftzeichen (Buchstaben)","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_1","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_1","Chapter"
"Strichpunkt (Semikolon) und Doppelpunkt","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_11","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_11","Chapter"
"Der Bindestrich und der Apostroph (Auslassungszeichen)","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_7","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_7","Chapter"
"Punkt, Fragezeichen, Ausrufezeichen","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_9","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_9","Chapter"
"Das Komma","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_10","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_10","Chapter"
"Kürze und Länge der Vokale","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_4","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_4","Chapter"
"Zur Schreibung von Fremdwörtern","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_8","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_8","Chapter"
"Gleicher oder ähnlicher Laut — verschiedene Schreibung","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_3","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_3","Chapter"
"Die Anfangsbuchstaben — groß oder klein?","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_5","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_5","Chapter"
"Optimal convergence properties of kernel estimates of derivatives of a density function","Smoothing Techniques for Curve Estimation","","","","10.1007/BFb0098494","Hans-Georg MüllerTheo Gasser","1979","http://link.springer.com/chapter/10.1007/BFb0098494","Chapter"
"Kernel estimation of regression functions","Smoothing Techniques for Curve Estimation","","","","10.1007/BFb0098489","Theo GasserHans-Georg Müller","1979","http://link.springer.com/chapter/10.1007/BFb0098489","Chapter"
"The induction of cytochrome P-450 in the alkane-utilizing yeast Lodderomyces elongisporus: Alterations in the microsomal membrane fraction","Applied Microbiology and Biotechnology","","19","1","10.1007/BF00252813","Stephan MauersbergerWolf-Hagen SchunckHans-Georg Müller","1984","http://link.springer.com/article/10.1007/BF00252813","Article"
"Nichtparametrische Regression für die Analyse von Verlaufskurven","Neuere Verfahren der nichtparametrischen Statistik","","","","10.1007/978-3-642-70641-7_6","Hans-Georg Müller","1985","http://link.springer.com/chapter/10.1007/978-3-642-70641-7_6","Chapter"
