Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shape memory-assisted self-healing polyurethane inspired by a suture technique","Journal of Materials Science","","53","14","10.1007/s10853-018-2346-9","Yurun XuDajun Chen","2018","http://link.springer.com/article/10.1007/s10853-018-2346-9","Article"
"Synthesis and properties of self-healing waterborne polyurethanes containing disulfide bonds in the main chain","Journal of Materials Science","","52","1","10.1007/s10853-016-0321-x","Ting WanDajun Chen","2017","http://link.springer.com/article/10.1007/s10853-016-0321-x","Article"
"Fabrication of nano-sized attapulgite-based aerogels as anode material for lithium ion batteries","Journal of Materials Science","","53","3","10.1007/s10853-017-1623-3","Ye LanDajun Chen","2018","http://link.springer.com/article/10.1007/s10853-017-1623-3","Article"
"Morphology and mechanical properties of polyacrylonitrile/attapulgite nanocomposite","Journal of Materials Science","","45","9","10.1007/s10853-009-4203-3","Han YinHuifang ChenDajun Chen","2010","http://link.springer.com/article/10.1007/s10853-009-4203-3","Article"
"Research on Virtual Crew Path Planning Simulator Based on A* Algorithm","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-319-11194-0_41","Huilong HaoHongxiang RenDajun Chen","2014","http://link.springer.com/chapter/10.1007/978-3-319-11194-0_41","Chapter"
"Analysis of glycolysis products of polyurethane fiber waste with diethylene glycol","Fibers and Polymers","","8","1","10.1007/BF02908154","Jingrong WangDajun ChenQinghua Zhang","2007","http://link.springer.com/article/10.1007/BF02908154","Article"
"Study on the thermal effects of rubbers during loading–unloading cycles by infrared thermography","Polymer Bulletin","","70","1","10.1007/s00289-012-0795-x","Meng WangYun LiaoDajun Chen","2013","http://link.springer.com/article/10.1007/s00289-012-0795-x","Article"
"Microstructural characterization of laser cladding of Cu-30Ni","Journal of Materials Science","","40","8","10.1007/s10853-005-1231-5","Bijaya AdakPhilip NashDajun ChenAlan Swiglo","2005","http://link.springer.com/article/10.1007/s10853-005-1231-5","Article"
"Fabrication of Attapulgite/Multi-walled Carbon Nanotube Aerogels As Anode Material for Lithium Ion Batteries","Journal of Electronic Materials","","49","3","10.1007/s11664-019-07895-z","Ye LanDajun Chen","2020","http://link.springer.com/article/10.1007/s11664-019-07895-z","Article"
"Singlet oxygen generation properties of Fe-OCAP and its influence on the antibacterial and mechanical properties of Fe-OCAP/PU blends","Journal of Materials Science","","49","23","10.1007/s10853-014-8520-9","Yang TiDajun Chen","2014","http://link.springer.com/article/10.1007/s10853-014-8520-9","Article"
"A facile co-solvent-free process for waterborne polyurethane preparation","Polymer Bulletin","","75","11","10.1007/s00289-018-2304-3","Hui SunDajun Chen","2018","http://link.springer.com/article/10.1007/s00289-018-2304-3","Article"
"Speech Recognition Applied in VHF Simulation System","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-319-11194-0_42","Dajun ChenHongxiang RenHuilong Hao","2014","http://link.springer.com/chapter/10.1007/978-3-319-11194-0_42","Chapter"
"Carbon partitioning during bainite transformation in 4317 type steels","Metals and Materials International","","12","6","10.1007/BF03027744","Smati ChupatanakulPhilip NashDajun Chen","2006","http://link.springer.com/article/10.1007/BF03027744","Article"
"A one-pot approach to the preparation of silver-PMMA “shell-core” nanocomposite","Colloid and Polymer Science","","284","4","10.1007/s00396-005-1401-7","Limei WangDajun Chen","2006","http://link.springer.com/article/10.1007/s00396-005-1401-7","Article"
"The preparation and characterization of Fe-octacarboxyl acid phthalocyanine—polyethylene glycol/polyurethane blends","Journal of Polymer Research","","21","5","10.1007/s10965-014-0462-z","Yang TiYing LvDajun Chen","2014","http://link.springer.com/article/10.1007/s10965-014-0462-z","Article"
"Preparation and characterization of thermo-, pH-, and magnetic-field-responsive organic/inorganic hybrid microgels based on poly(ethylene glycol)","Journal of Materials Science","","49","8","10.1007/s10853-014-8037-2","Zhicheng YuanYang WangDajun Chen","2014","http://link.springer.com/article/10.1007/s10853-014-8037-2","Article"
"Fabrication of silver doped attapulgite aerogels as anode material for lithium ion batteries","Journal of Materials Science: Materials in Electronics","","29","23","10.1007/s10854-018-0117-7","Ye LanDajun Chen","2018","http://link.springer.com/article/10.1007/s10854-018-0117-7","Article"
"Studies on the Glycolysis Behavior of Polyurethane Fiber Waste with Diethylene Glycol","Journal of Polymers and the Environment","","14","2","10.1007/s10924-006-0010-y","Jingrong WangDajun Chen","2006","http://link.springer.com/article/10.1007/s10924-006-0010-y","Article"
"Synthesis of poly(norbornene-co-styrene) copolymers containing high styrene incorporation using bis(β-ketoamino) copper catalysts","Journal of Polymer Research","","21","7","10.1007/s10965-014-0497-1","Qian FengDajun ChenDanyang FengLibin JiaoZhigang PengLixia Pei","2014","http://link.springer.com/article/10.1007/s10965-014-0497-1","Article"
"Surface deacetylation of chitin nano-whiskers","Polymer Bulletin","","77","10","10.1007/s00289-019-03018-0","Siyu ChenDajun Chen","2020","http://link.springer.com/article/10.1007/s00289-019-03018-0","Article"
"The effects of carbonization conditions on electrochemical performance of attapulgite-based anode material for lithium-ion batteries","Journal of Materials Science: Materials in Electronics","","30","11","10.1007/s10854-019-01372-3","Ye LanDajun Chen","2019","http://link.springer.com/article/10.1007/s10854-019-01372-3","Article"
"A descriptor of “material genes”: Effective atomic size in structural unit of ionic crystals","Science China Technological Sciences","","62","5","10.1007/s11431-018-9461-x","Dong ChenShunNing LiJianShu JieSiBai LiShiSheng ZhengMouYi WengChangCheng YuShuCheng LiDaJun ChenFeng Pan","2019","http://link.springer.com/article/10.1007/s11431-018-9461-x","Article"
"Production of three-dimensional porous polydopamine-functionalized attapulgite/chitosan aerogel for uranium(VI) adsorption","Journal of Radioanalytical and Nuclear Chemistry","","316","2","10.1007/s10967-018-5816-2","Yun LiaoMeng WangDajun Chen","2018","http://link.springer.com/article/10.1007/s10967-018-5816-2","Article"
