Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thrombomodulin gene c.1418C>T polymorphism and risk of recurrent venous thromboembolism","Journal of Thrombosis and Thrombolysis","","42","1","10.1007/s11239-015-1328-x","Abrar AhmadKristina SundquistBengt ZöllerPeter J. SvenssonJan SundquistAshfaque A. Memon","2016","http://link.springer.com/article/10.1007/s11239-015-1328-x","Article"
"Women’s health in the Lund area (WHILA) - Alcohol consumption and all-cause mortality among women – a 17 year follow-up study","BMC Public Health","","16","1","10.1186/s12889-016-2700-2","Patrik MidlövSusanna CallingAshfaque A. MemonJan SundquistKristina SundquistSven-Erik Johansson","2016","http://link.springer.com/article/10.1186/s12889-016-2700-2","Article"
"Circulating microRNA-144-5p is associated with depressive disorders","Clinical Epigenetics","","7","1","10.1186/s13148-015-0099-8","Xiao WangKristina SundquistAnna HedeliusKarolina PalmérAshfaque A. MemonJan Sundquist","2015","http://link.springer.com/article/10.1186/s13148-015-0099-8","Article"
"Association of circulating let-7b-5p with major depressive disorder: a nested case-control study","BMC Psychiatry","","21","1","10.1186/s12888-021-03621-4","Sanne RoumansKristina SundquistAshfaque A. MemonAnna HedeliusJan SundquistXiao Wang","2021","http://link.springer.com/article/10.1186/s12888-021-03621-4","Article"
"Yoga’s effect on inflammatory biomarkers and metabolic risk factors in a high risk population – a controlled trial in primary care","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0086-1","Moa WolffAshfaque A. MemonJohn P. ChalmersKristina SundquistPatrik Midlöv","2015","http://link.springer.com/article/10.1186/s12872-015-0086-1","Article"
"Transforming growth factor (TGF)-β levels and unprovoked recurrent venous thromboembolism","Journal of Thrombosis and Thrombolysis","","38","3","10.1007/s11239-013-1047-0","Ashfaque A. MemonKristina SundquistXiao WangPeter J. SvenssonJan SundquistBengt Zöller","2014","http://link.springer.com/article/10.1007/s11239-013-1047-0","Article"
"Digested wheat gluten inhibits binding between leptin and its receptor","BMC Biochemistry","","16","1","10.1186/s12858-015-0032-y","Tommy JönssonAshfaque A MemonKristina SundquistJan SundquistStefan OlssonAmarnadh NallaMikael BauerSara Linse","2015","http://link.springer.com/article/10.1186/s12858-015-0032-y","Article"
"The association of zonulin-related proteins with prevalent and incident inflammatory bowel disease","BMC Gastroenterology","","22","1","10.1186/s12876-021-02075-y","Xiao WangAshfaque A. MemonKarolina PalmérAnna HedeliusJan SundquistKristina Sundquist","2022","http://link.springer.com/article/10.1186/s12876-021-02075-y","Article"
"Mitochondria-DNA copy-number and incident venous thromboembolism among middle-aged women: a population-based cohort study","Journal of Thrombosis and Thrombolysis","","52","1","10.1007/s11239-021-02446-y","Peter NymbergAshfaque A. MemonJan SundquistKristina SundquistBengt Zöller","2021","http://link.springer.com/article/10.1007/s11239-021-02446-y","Article"
"Mitochondrial heteroplasmic shifts reveal a positive selection of breast cancer","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04534-4","Yanni LiKristina SundquistSakshi VatsMun-Gwan HongXiao WangYilun ChenAnna HedeliusLao H. SaalJan SundquistAshfaque A. Memon","2023","http://link.springer.com/article/10.1186/s12967-023-04534-4","Article"
"Leukocyte telomere length and depression, anxiety and stress and adjustment disorders in primary health care patients","BMC Psychiatry","","17","1","10.1186/s12888-017-1308-0","Xiao WangKristina SundquistAnna HedeliusKarolina PalmérAshfaque A. MemonJan Sundquist","2017","http://link.springer.com/article/10.1186/s12888-017-1308-0","Article"
