Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HPLC determination of the new cardiotropic drug protecor in blood serum of animals","Pharmaceutical Chemistry Journal","","40","12","10.1007/s11094-006-0219-z","S. N. PtitsinaV. I. BobrovL. N. SerovM. M. BorisovI. Kh. IvanovaI. I. Miroshnichenko","2006","http://link.springer.com/article/10.1007/s11094-006-0219-z","Article"
"Investigation of the chronic inhalation effects of sulfapyridazine","Pharmaceutical Chemistry Journal","","11","9","10.1007/BF00777754","G. V. TsarichenkoL. F. ShashkinaM. V. SarkovV. I. Bobrov","1977","http://link.springer.com/article/10.1007/BF00777754","Article"
"Influence of acetylation of sulfanilamides on their circulation in the rabbit","Pharmaceutical Chemistry Journal","","13","6","10.1007/BF00778883","É. A. RudzimV. I. BobrovV. P. Yakovlev","1979","http://link.springer.com/article/10.1007/BF00778883","Article"
"Comparative study of the distribution of long-acting sulfanilamides in the blood and organs of rats","Pharmaceutical Chemistry Journal","","12","12","10.1007/BF00770771","V. I. Bobrov","1978","http://link.springer.com/article/10.1007/BF00770771","Article"
"Distribution of sulfadimethoxine and sulfalene in the rabbit and mouse organism in experimental Staphylococcus intoxication","Pharmaceutical Chemistry Journal","","11","8","10.1007/BF00778170","É. A. PudzitV. I. BobrovV. P. Yakovlev","1977","http://link.springer.com/article/10.1007/BF00778170","Article"
"Synthesis, structure, and discotic mesomorphism of the new series of copper carboxylates","Russian Chemical Bulletin","","44","7","10.1007/BF00700890","O. B. AkopovaL. S. ShabyshevV. I. Bobrov","1995","http://link.springer.com/article/10.1007/BF00700890","Article"
"Toxicity of isonicotinic acid","Pharmaceutical Chemistry Journal","","11","4","10.1007/BF01156485","G. V. TsarichenkoV. I. BobrovM. V. Smarkov","1977","http://link.springer.com/article/10.1007/BF01156485","Article"
"Experimental study of dimebon kinetics","Pharmaceutical Chemistry Journal","","25","12","10.1007/BF00778970","I. F. TishchenkovaI. V. AgapitovaV. V. DorokhovV. I. BobrovL. Yu. Dubrovina","1991","http://link.springer.com/article/10.1007/BF00778970","Article"
"Hydrodynamic pressures on walls of structural elements of a jet-type discharge-regulating valve","Hydrotechnical Construction","","14","11","10.1007/BF02307993","I. E. MikhailovV. I. Bobrov","1980","http://link.springer.com/article/10.1007/BF02307993","Article"
"Binding of sulfanilamides of extended and superextended action to blood serum","Pharmaceutical Chemistry Journal","","12","1","10.1007/BF01188697","V. I. BobrovV. P. Yakovlev","1978","http://link.springer.com/article/10.1007/BF01188697","Article"
"Pharmacokinetics of various Russian therapeutic formulations","Pharmaceutical Chemistry Journal","","41","6","10.1007/s11094-007-0066-6","S. N. PtitsinaV. I. BobrovM. M. Borisov","2007","http://link.springer.com/article/10.1007/s11094-007-0066-6","Article"
"Mechanism of Stretching and Breaking of Needle-Punched Nonwovens","Fibre Chemistry","","49","5","10.1007/s10692-018-9893-3","A. V. DedovB. A. RoevV. I. BobrovG. B. KulikovV. G. Nazarov","2018","http://link.springer.com/article/10.1007/s10692-018-9893-3","Article"
"Labeling Nonwoven Fabrics and Articles from Synthetic Fibres","Fibre Chemistry","","48","5","10.1007/s10692-017-9809-7","A. P. KondratovM. A. Savel’evI. N. ErmakovaV. G. NazarovA. V. DedovV. I. Bobrov","2017","http://link.springer.com/article/10.1007/s10692-017-9809-7","Article"
"New jet-gate design","Hydrotechnical Construction","","14","6","10.1007/BF02305400","I. E. MikhailovV. I. Bobrov","1980","http://link.springer.com/article/10.1007/BF02305400","Article"
"Mechanisms of sulfamonomethoxine circulation in the rabbit","Pharmaceutical Chemistry Journal","","12","4","10.1007/BF00778136","V. I. BobrovV. P. YakovlevÉ. A. Rudzit","1978","http://link.springer.com/article/10.1007/BF00778136","Article"
"Study of Certain Sections in the Ternary System In—As—Te","Chemical Bonds in Solids","","","","10.1007/978-1-4684-8682-7_21","V. I. BobrovV. N. LangeS. I. Radautsan","1972","http://link.springer.com/chapter/10.1007/978-1-4684-8682-7_21","Chapter"
"Pharmacokinetics and bioavailability of the new drug protecor upon peroral administration in rabbits and beagle dogs","Pharmaceutical Chemistry Journal","","41","12","10.1007/s11094-008-0034-9","S. N. PtitsinaV. I. BobrovL. N. SernovM. M. BorisovI. Kh. IvanovaI. I. Miroshnichenko","2007","http://link.springer.com/article/10.1007/s11094-008-0034-9","Article"
"Experimental pharmacokinetics of salazosulfanilamides","Pharmaceutical Chemistry Journal","","22","7","10.1007/BF00763516","G. T. BeletskayaV. I. BobrovV. V. DorokhovV. P. Yakovlev","1988","http://link.springer.com/article/10.1007/BF00763516","Article"
