Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Impact granular media for intruders with different geometries: force and rheology","Acta Mechanica Sinica","","39","1","10.1007/s10409-023-22905-x","Xiaoyan YeChaofeng Zhang","2023","http://link.springer.com/article/10.1007/s10409-023-22905-x","Article"
"Serum Copper and Zinc Levels and Colorectal Cancer in Adults: Findings from the National Health and Nutrition Examination 2011–2016","Biological Trace Element Research","","200","5","10.1007/s12011-021-02826-8","Chaofeng ZhangRenqiang ChengJun DingXingjia LiHongwen NiuXing Li","2022","http://link.springer.com/article/10.1007/s12011-021-02826-8","Article"
"Structural characterization and antitumor activity of a novel polysaccharide from Grifola frondosa","Journal of Food Measurement and Characterization","","14","1","10.1007/s11694-019-00289-z","Xiaoyu ChenHaiyu JiChaofeng ZhangJuan YuAnjun Liu","2020","http://link.springer.com/article/10.1007/s11694-019-00289-z","Article"
"Three-dimensional nanocarbon and the electrochemistry of nanocarbon/tin oxide for lithium ion batteries","Journal of Solid State Electrochemistry","","15","11 - 12","10.1007/s10008-010-1256-9","Chaofeng ZhangMatt QuinceZhixin ChenZaiping GuoHuakun Liu","2011","http://link.springer.com/article/10.1007/s10008-010-1256-9","Article"
"Welding Performance of Low-Yield-Strength Steel Shear Panel Dampers Under Large Plastic Deformation","International Journal of Steel Structures","","21","6","10.1007/s13296-021-00555-1","Chaofeng ZhangShixi ChenJunhua ZhaoXuchuan LinLingxin ZhangJiajia ZhuWeili Wang","2021","http://link.springer.com/article/10.1007/s13296-021-00555-1","Article"
"Effects of lithium chloride on outward potassium currents in acutely isolated hippocampal CA1 pyramidal neurons","Chinese Science Bulletin","","51","16","10.1007/s11434-006-2076-2","Chaofeng ZhangHuizhi DuPin Yang","2006","http://link.springer.com/article/10.1007/s11434-006-2076-2","Article"
"Research on forecasting model of sandstone deformation rate during sine wave loading segment under the lag effect","Science China Technological Sciences","","53","5","10.1007/s11431-010-0018-3","Jie LiuJianLin LiJianJun QuJiFang ZhouChaoFeng ZhanGJianWu Li","2010","http://link.springer.com/article/10.1007/s11431-010-0018-3","Article"
"The performance of low-yield-strength steel shear-panel damper with without buckling","Materials and Structures","","48","4","10.1617/s11527-013-0228-9","Chaofeng ZhangTetsuhiko AokiQiuju ZhangMeiping Wu","2015","http://link.springer.com/article/10.1617/s11527-013-0228-9","Article"
"Influence of the Receiving Timing of an Online Lecture in Actual Practical Mechanical Engineering Training","ROMANSY 24 - Robot Design, Dynamics and Control","","","","10.1007/978-3-031-06409-8_36","Koji MakinoYasutake HaramiishiChaofeng ZhangHiroshi Hashimoto","2022","http://link.springer.com/chapter/10.1007/978-3-031-06409-8_36","Chapter"
"Risk of secondary rectal cancer and colon cancer after radiotherapy for prostate cancer: a meta-analysis","International Journal of Colorectal Disease","","33","9","10.1007/s00384-018-3114-7","Zhiguo ZhuShankun ZhaoYangzhou LiuJiamin WangLianmin LuoErmao LiChaofeng ZhangJintai LuoZhigang Zhao","2018","http://link.springer.com/article/10.1007/s00384-018-3114-7","Article"
"Projectile oblique impact on granular media: penetration depth and dynamic process","Granular Matter","","23","2","10.1007/s10035-021-01108-3","Xiaoyan YeDengming WangXingyi ZhangChaofeng ZhangWei DuXiyang SuGang Li","2021","http://link.springer.com/article/10.1007/s10035-021-01108-3","Article"
"Hybrid Single-Line-to-Ground Fault Arc Suppression Method in Distribution Networks","Smart Grid and Innovative Frontiers in Telecommunications","","","","10.1007/978-3-031-31733-0_31","Qiong LiuWen WangQinze ChenChaofeng ZhangXiao Ding","2023","http://link.springer.com/chapter/10.1007/978-3-031-31733-0_31","Chapter"
"Construction of fully conjugated pyrazine derivative organic cathode for high-rate and long-lifetime lithium-ion batteries","Ionics","","29","4","10.1007/s11581-023-04914-2","Yunming ZhaiHongbao LiQuanwei MaRui WangLonghai ZhangChaofeng Zhang","2023","http://link.springer.com/article/10.1007/s11581-023-04914-2","Article"
"An Active Drimane-Type Lactone from Polygonum jucundum Attenuates Lipopolysaccharide-Induced Acute Lung Injury in Mice Through TLR4-MAPKs Signaling Pathway","Inflammation","","40","4","10.1007/s10753-017-0563-z","Yang HuLijun TaoHui TanMian ZhangKuniyoshi ShimizuFei ZhangChaofeng Zhang","2017","http://link.springer.com/article/10.1007/s10753-017-0563-z","Article"
