Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ferritin as a reporter gene of in vivo stem cell tracking by 9.4-T cardiac MR in a rat model of myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P31","Eun-Ah ParkWhal LeePanki KimHoe Suk Kim","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P31","Article"
"Relationship between myocardial scar and coronary artery plaque in diabetes patients: from preliminary results of assessment with cardiac computed tomography angiography and magnetic resonance imaging in patients with type 2 diabetes for detection of unrecognized myocardial scar in subclinical coronary atherosclerosis (ACCREDIT) study","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-M4","Joon-Won KangSang Il ChoiSung Min KoYeon Hyeon ChoeByoung Wook ChoiWhal LeeTae-Hwan Lim","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-M4","Article"
"Reverse remodeling after coronary revascularization in patients with ischemic heart disease: focused on change of infarct scar","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P183","Eun-Ah ParkWhal LeeYeo Koon KimJin Wook Chung","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P183","Article"
"Interrupted aortic arch with aberrant subclavian artery: a rare form of arch anomaly demonstrated with multidetector CT and 3D reconstruction","Pediatric Radiology","","36","3","10.1007/s00247-005-0028-7","Ho Yun LeeWhal LeeJin Wook ChungJae Hyung ParkKyung Mo Yeon","2006","http://link.springer.com/article/10.1007/s00247-005-0028-7","Article"
"Quantification of tricuspid regurgitation using two-dimensional velocity encoding cine: optimal plane and reproducibility","The International Journal of Cardiovascular Imaging","","31","2","10.1007/s10554-015-0715-x","Hoyong JunEun-Ah ParkYoung Eun BahnWhal LeeHyung-Kwan KimJin Wook Chung","2015","http://link.springer.com/article/10.1007/s10554-015-0715-x","Article"
"A fat suppressed adiabatic T2-preparation module for 3T","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E52","Panki KimDavid WendellEun-Ah ParkHyeonjin KimWhal LeeWolfgang G Rehwald","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E52","Article"
"Image quality and radiation reduction of 320-row area detector CT coronary angiography with optimal tube voltage selection and an automatic exposure control system: comparison with body mass index-adapted protocol","The International Journal of Cardiovascular Imaging","","31","1","10.1007/s10554-015-0594-1","Jiyeon LimEun-Ah ParkWhal LeeHackjoon ShimJin Wook Chung","2015","http://link.springer.com/article/10.1007/s10554-015-0594-1","Article"
"CT findings in unilateral hepatopulmonary syndrome after the Fontan operation","Pediatric Radiology","","39","4","10.1007/s00247-008-1120-6","Young Hun ChoiWhal LeeJung-Eun CheonWoo Sun KimIn-One KimJae Hyung ParkKyung Mo Yeon","2009","http://link.springer.com/article/10.1007/s00247-008-1120-6","Article"
"Image quality of Adaptive Iterative Dose Reduction 3D of coronary CT angiography of 640-slice CT: comparison with filtered back-projection","The International Journal of Cardiovascular Imaging","","29","3","10.1007/s10554-012-0113-6","Roh-Eul YooEun-Ah ParkWhal LeeHackjoon ShimYeo Koon KimJin Wook ChungJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-012-0113-6","Article"
"Nonatherosclerotic Coronary Artery Disease","Practical Textbook of Cardiac CT and MRI","","","","10.1007/978-3-642-36397-9_9","Eun-Ah ParkWhal Lee","2015","http://link.springer.com/chapter/10.1007/978-3-642-36397-9_9","Chapter"
"Placement of Endovascular Stent across the Branching Arteries: Long-term Serial Evaluation of Stent-tissue Responses Overlying the Arterial Orifices in an Experimental Study","CardioVascular and Interventional Radiology","","35","5","10.1007/s00270-011-0243-6","Young Il KimJin Wook ChungHyun Beom KimJae Hyung ParkJeong Wook SeoHyo-Cheol KimHwan Jun JaeWhal Lee","2012","http://link.springer.com/article/10.1007/s00270-011-0243-6","Article"
"Effect of kVp on image quality and accuracy in coronary CT angiography according to patient body size: a phantom study","The International Journal of Cardiovascular Imaging","","29","2","10.1007/s10554-013-0298-3","Sang Min LeeWhal LeeJin Wook ChungEun-Ah ParkJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-013-0298-3","Article"
"CT venography for deep venous thrombosis: Can it predict catheter-directed thrombolysis prognosis in patients with iliac vein compression syndrome?","The International Journal of Cardiovascular Imaging","","31","2","10.1007/s10554-014-0546-1","Jin Woo ChoiHwan Jun JaeHyo-Cheol KimSang-Il MinSeung-Kee MinWhal LeeJin Wook Chung","2015","http://link.springer.com/article/10.1007/s10554-014-0546-1","Article"
"Comparison of characteristic CT findings of lymphedema, cellulitis, and generalized edema in lower leg swelling","The International Journal of Cardiovascular Imaging","","29","2","10.1007/s10554-013-0332-5","Sung Ui ShinWhal LeeEun-Ah ParkCheong-Il ShinJin Wook ChungJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-013-0332-5","Article"
"Primary congenital abdominal aortic aneurysm: a case report with perinatal serial follow-up imaging","Pediatric Radiology","","38","11","10.1007/s00247-008-0956-0","Jung Im KimWhal LeeSang Joon KimJeong-Wook SeoJin Wook ChungJae Hyung Park","2008","http://link.springer.com/article/10.1007/s00247-008-0956-0","Article"
"Application of continuous composite RF pulses as components of a fat-suppressed T2-preparation module for 3 Tesla - evaluation of its fat suppression efficiency in clinical cardiac patients","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P55","Panki KimElizabeth JenistaDavid WendellStephen DartyDenise MorellBrenda HayesChristoph J JensenWhal LeeRaymond J KimWolfgang G Rehwald","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P55","Article"
"Late gadolinium enhancement magnetic resonance imaging for the assessment of myocardial infarction: comparison of image quality between single and double doses of contrast agents","The International Journal of Cardiovascular Imaging","","30","2","10.1007/s10554-014-0505-x","Yeo Koon KimEun-Ah ParkWhal LeeSang Yoon KimJin Wook Chung","2014","http://link.springer.com/article/10.1007/s10554-014-0505-x","Article"
"Left ventricular fat deposition on CT in patients without proven myocardial disease","The International Journal of Cardiovascular Imaging","","29","1","10.1007/s10554-013-0243-5","Eun-Ah ParkWhal LeeSang-Hoon NaJin Wook ChungJae Hyung Park","2013","http://link.springer.com/article/10.1007/s10554-013-0243-5","Article"
"Multiple cerebral and coronary aneurysms in a patient with left atrial myxoma","The International Journal of Cardiovascular Imaging","","28","2","10.1007/s10554-012-0140-3","Hyungjin KimEun-Ah ParkWhal LeeJin Wook ChungJae Hyung Park","2012","http://link.springer.com/article/10.1007/s10554-012-0140-3","Article"
"Myocardial scarring on cardiovascular magnetic resonance in asymptomatic or minimally symptomatic patients with “pure” apical hypertrophic cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-52","Kyung-Hee KimHyung-Kwan KimIn-Chang HwangSeung-Pyo LeeEun-Ah ParkWhal LeeYong-Jin KimJae-Hyung ParkDae-Won Sohn","2012","http://link.springer.com/article/10.1186/1532-429X-14-52","Article"
"Availability of the right gastroepiploic artery for coronary artery bypass grafting: preoperative multidetector CT evaluation","The International Journal of Cardiovascular Imaging","","26","2","10.1007/s10554-010-9713-1","Dong Ho LeeWhal LeeKi-Bong KimKwang Ree ChoEun-Ah ParkJin Wook ChungJae Hyung Park","2010","http://link.springer.com/article/10.1007/s10554-010-9713-1","Article"
"MDCT differentiation between bicuspid and tricuspid aortic valves in patients with aortic valvular disease: correlation with surgical findings","The International Journal of Cardiovascular Imaging","","28","1","10.1007/s10554-010-9780-3","Ijin JooEun-Ah ParkKyung-Hwan KimWhal LeeJin Wook ChungJae Hyung Park","2012","http://link.springer.com/article/10.1007/s10554-010-9780-3","Article"
