Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Harnessing virus flexibility to selectively capture and profile rare circulating target cells for precise cancer subtyping","Nature Communications","","15","1","10.1038/s41467-024-50064-y","Hui-Da LiYuan-Qiang ChenYan LiXing WeiSi-Yi WangYing CaoRui WangCong WangJing-Yue LiJian-Yi LiHong-Ming DingTing YangJian-Hua WangChuanbin Mao","2024","http://link.springer.com/article/10.1038/s41467-024-50064-y","Article"
"Deficiency of the HGF/Met pathway leads to thyroid dysgenesis by impeding late thyroid expansion","Nature Communications","","15","1","10.1038/s41467-024-47363-9","Ya FangJia-Ping WanZheng WangShi-Yang SongCao-Xu ZhangLiu YangQian-Yue ZhangChen-Yan YanFeng-Yao WuSang-Yu LuFeng SunBing HanShuang-Xia ZhaoMei DongHuai-Dong Song","2024","http://link.springer.com/article/10.1038/s41467-024-47363-9","Article"
"Low pressure reversibly driving colossal barocaloric effect in two-dimensional vdW alkylammonium halides","Nature Communications","","15","1","10.1038/s41467-024-46248-1","Yi-Hong GaoDong-Hui WangFeng-Xia HuQing-Zhen HuangYou-Ting SongShuai-Kang YuanZheng-Ying TianBing-Jie WangZi-Bing YuHou-Bo ZhouYue KanYuan LinJing WangYun-liang LiYing LiuYun-Zhong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46248-1","Article"
"Microbiome and metabolome features in inflammatory bowel disease via multi-omics integration analyses across cohorts","Nature Communications","","14","1","10.1038/s41467-023-42788-0","Lijun NingYi-Lu ZhouHan SunYouwei ZhangChaoqin ShenZhenhua WangBaoqin XuanYing ZhaoYanru MaYuqing YanTianying TongXiaowen HuangMuni HuXiaoqiang ZhuJinmei DingYue Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-42788-0","Article"
"Chronic cough relief by allosteric modulation of P2X3 without taste disturbance","Nature Communications","","14","1","10.1038/s41467-023-41495-0","Chang-Run GuoZhong-Zhe ZhangXing ZhouMeng-Yang SunTian-Tian LiYun-Tao LeiYu-Hao GaoQing-Quan LiChen-Xi YueYu GaoYi-Yu LinCui-Yun HaoChang-Zhu LiPeng CaoMichael X. ZhuMing-Qiang Rong","2023","http://link.springer.com/article/10.1038/s41467-023-41495-0","Article"
"Zika virus targets human trophoblast stem cells and prevents syncytialization in placental trophoblast organoids","Nature Communications","","14","1","10.1038/s41467-023-41158-0","Hao WuXing-Yao HuangMeng-Xu SunYue WangHang-Yu ZhouYing TianBeijia HeKai LiDe-Yu LiAi-Ping WuHongmei WangCheng-Feng Qin","2023","http://link.springer.com/article/10.1038/s41467-023-41158-0","Article"
"Urinary miR-16-5p can be used as a potential marker of endocapillary hypercellularity in IgA nephropathy","Scientific Reports","","13","1","10.1038/s41598-023-32910-z","Meng ZhangZhi-Yu DuanQiu-Yue ZhangXie-Guan-Xuan XuYan ZhangPeng WangShu-Wei DuanJie WuXiang-Mei ChenGuang-Yan Cai","2023","http://link.springer.com/article/10.1038/s41598-023-32910-z","Article"
"Publisher Correction: Identification of key immune-related genes in dilated cardiomyopathy using bioinformatics analysis","Scientific Reports","","13","1","10.1038/s41598-023-30137-6","Feng LiTong‑Yue DuLi‑Da WuLei ZhangHuan‑Huan LiuZhen‑Ye ZhangJie ZhangZhi‑Yuan ZhangLing‑Ling QianRu‑Xing WangJian‑Feng Hao","2023","http://link.springer.com/article/10.1038/s41598-023-30137-6","Article"
"Identification of key immune-related genes in dilated cardiomyopathy using bioinformatics analysis","Scientific Reports","","13","1","10.1038/s41598-022-26277-w","Feng LiTong-Yue DuLi-Da WuLei ZhangHuan-Huan LiuZhen-Ye ZhangJie ZhangZhi-Yuan ZhangLing-Ling QianRu-Xing WangJian-Feng Hao","2023","http://link.springer.com/article/10.1038/s41598-022-26277-w","Article"
"CENP-F-dependent DRP1 function regulates APC/C activity during oocyte meiosis I","Nature Communications","","13","1","10.1038/s41467-022-35461-5","Cheng-Jie ZhouXing-Yue WangYan-Hua DongDong-Hui WangZhe HanXiao-Jie ZhangQing-Yuan SunJohn CarrollCheng-Guang Liang","2022","http://link.springer.com/article/10.1038/s41467-022-35461-5","Article"
"A pilot study of neoadjuvant combination of anti-PD-1 camrelizumab and VEGFR2 inhibitor apatinib for locally advanced resectable oral squamous cell carcinoma","Nature Communications","","13","1","10.1038/s41467-022-33080-8","Wu-tong JuRong-hui XiaDong-wang ZhuSheng-jin DouGuo-pei ZhuMin-jun DongLi-zhen WangQi SunTong-chao ZhaoZhi-hang ZhouSi-yuan LiangYing-ying HuangYong TangSi-cheng WuJing XiaShi-qing Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33080-8","Article"
"Coronaviruses exploit a host cysteine-aspartic protease for replication","Nature","","609","7928","10.1038/s41586-022-05148-4","Hin ChuYuxin HouDong YangLei WenHuiping ShuaiChaemin YoonJialu ShiYue ChaiTerrence Tsz-Tai YuenBingjie HuCun LiXiaoyu ZhaoYixin WangXiner HuangKin Shing LeeCuiting Luo","2022","http://link.springer.com/article/10.1038/s41586-022-05148-4","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Lymphocyte infiltration and thyrocyte destruction are driven by stromal and immune cell components in Hashimoto’s thyroiditis","Nature Communications","","13","1","10.1038/s41467-022-28120-2","Qian-Yue ZhangXiao-Ping YeZheng ZhouChen-Fang ZhuRui LiYa FangRui-Jia ZhangLu LiWei LiuZheng WangShi-Yang SongSang-Yu LuShuang-Xia ZhaoJian-Nan LinHuai-Dong Song","2022","http://link.springer.com/article/10.1038/s41467-022-28120-2","Article"
"High prevalence of blaCTX-M and blaSHV among ESBL producing E. coli isolates from beef cattle in China’s Sichuan-Chongqing Circle","Scientific Reports","","11","1","10.1038/s41598-021-93201-z","Yu-Long ZhangFang-Yuan HuangLin-Li GanXin YuDong-Jie CaiJing FangZhi-jun ZhongHong-rui GuoYue XieJun YiZhi-sheng WangZhi-Cai Zuo","2021","http://link.springer.com/article/10.1038/s41598-021-93201-z","Article"
