Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The association between use of online social networks sites and perceived social isolation among individuals in the second half of life: results based on a nationally representative sample in Germany","BMC Public Health","","19","1","10.1186/s12889-018-6369-6","André HajekHans-Helmut König","2019","http://link.springer.com/article/10.1186/s12889-018-6369-6","Article"
"Are transgender people satisfied with their lives?","BMC Public Health","","23","1","10.1186/s12889-023-15831-4","Katharina GruppMarco BlessmannHans-Helmut KönigAndré Hajek","2023","http://link.springer.com/article/10.1186/s12889-023-15831-4","Article"
"Associations between changes in physical activity and perceived social exclusion and loneliness within middle-aged adults – longitudinal evidence from the German ageing survey","BMC Public Health","","23","1","10.1186/s12889-023-15217-6","Linda BaumbachHans-Helmut KönigAndré Hajek","2023","http://link.springer.com/article/10.1186/s12889-023-15217-6","Article"
"Association of informal caregiving with body mass index and frequency of sporting activities: evidence of a population-based study in Germany","BMC Public Health","","17","1","10.1186/s12889-017-4786-6","André HajekJens-Oliver BockHans-Helmut König","2017","http://link.springer.com/article/10.1186/s12889-017-4786-6","Article"
"The stigma of obesity in the general public and its implications for public health - a systematic review","BMC Public Health","","11","1","10.1186/1471-2458-11-661","Claudia SikorskiMelanie LuppaMarie KaiserHeide GlaesmerGeorg SchomerusHans-Helmut KönigSteffi G Riedel-Heller","2011","http://link.springer.com/article/10.1186/1471-2458-11-661","Article"
"How do individuals rate their health compared to others? findings based on a nationally representative sample in Germany","BMC Public Health","","24","1","10.1186/s12889-023-17600-9","André HajekHans-Helmut König","2024","http://link.springer.com/article/10.1186/s12889-023-17600-9","Article"
"The association of multimorbidity, loneliness, social exclusion and network size: findings from the population-based German Ageing Survey","BMC Public Health","","19","1","10.1186/s12889-019-7741-x","Kaja KristensenHans-Helmut KönigAndré Hajek","2019","http://link.springer.com/article/10.1186/s12889-019-7741-x","Article"
"Are informal family caregivers stigmatized differently based on their gender or employment status?: a German study on public stigma towards informal long-term caregivers of older individuals","BMC Public Health","","21","1","10.1186/s12889-021-11955-7","Larissa ZwarMatthias C. AngermeyerHerbert MatschingerSteffi G. Riedel-HellerHans-Helmut KönigAndré Hajek","2021","http://link.springer.com/article/10.1186/s12889-021-11955-7","Article"
"Willingness to bear economic costs of measures against SARS-CoV-2 in Germany","BMC Public Health","","21","1","10.1186/s12889-021-11734-4","Hans-Helmut KönigFreia De BockPhilipp SprengholzBenedikt KretzlerAndré Hajek","2021","http://link.springer.com/article/10.1186/s12889-021-11734-4","Article"
"Associations between starting and stopping volunteering and physical activity among older adults - longitudinal evidence from the German Ageing Survey","BMC Public Health","","22","1","10.1186/s12889-022-12982-8","Linda BaumbachHans-Helmut KönigAndré Hajek","2022","http://link.springer.com/article/10.1186/s12889-022-12982-8","Article"
"Willingness to pay for a group and an individual version of the Lifestyle-integrated Functional Exercise program from a participant perspective","BMC Public Health","","22","1","10.1186/s12889-022-14322-2","Sophie GottschalkHans-Helmut KönigMichael SchwenkCorinna NerzClemens BeckerJochen KlenkCarl-Philipp JansenJudith Dams","2022","http://link.springer.com/article/10.1186/s12889-022-14322-2","Article"
