Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic Analysis of Pathogenicity and Host-specific Toxin Production of Alternaria alternata Tomato Pathotype by Protoplast Fusion","Journal of General Plant Pathology","","67","1","10.1007/PL00012991","SALAMIAHYukitaka FUKUMASA-NAKAIHajime AKAMATSUHiroshi OTANIKeisuke KOHMOTOMotoichiro KODAMA","2001","http://link.springer.com/article/10.1007/PL00012991","Article"
"Functional analysis of the melanin biosynthesis genes ALM1 and BRM2-1 in the tomato pathotype of Alternaria alternata","Journal of General Plant Pathology","","78","1","10.1007/s10327-011-0356-4","Ahmed A. KhederYasunori AkagiHajime AkamatsuKonomi YanagaNitaro MaekawaHiroshi OtaniTakashi TsugeMotoichiro Kodama","2012","http://link.springer.com/article/10.1007/s10327-011-0356-4","Article"
"Pathogenic races of soybean rust Phakopsora pachyrhizi collected in Tsukuba and vicinity in Ibaraki, Japan","Journal of General Plant Pathology","","80","2","10.1007/s10327-014-0507-5","Yuichi YamaokaNaoki YamanakaHajime AkamatsuKazuhiro Suenaga","2014","http://link.springer.com/article/10.1007/s10327-014-0507-5","Article"
"Multiple Rpp-gene pyramiding confers resistance to Asian soybean rust isolates that are virulent on each of the pyramided genes","Tropical Plant Pathology","","40","5","10.1007/s40858-015-0038-4","Naoki YamanakaMio MorishitaTomomi MoriNoelle G. LemosMd. M. HossainHajime AkamatsuMasayasu KatoYuichi Yamaoka","2015","http://link.springer.com/article/10.1007/s40858-015-0038-4","Article"
"Molecular biological studies on the pathogenicity of Alternaria alternata tomato pathotype","Journal of General Plant Pathology","","70","6","10.1007/s10327-004-0148-1","Hajime Akamatsu","2004","http://link.springer.com/article/10.1007/s10327-004-0148-1","Article"
"Meira nashicola sp. nov., a novel basidiomycetous, anamorphic yeastlike fungus isolated from Japanese pear fruit with reddish stain","Mycoscience","","47","1","10.1007/s10267-005-0266-4","Fumitoshi YasudaDaisuke YamagishiHajime AkamatsuHiroki IzawaMotoichiro KodamaHiroshi Otani","2006","http://link.springer.com/article/10.1007/s10267-005-0266-4","Article"
"Pathological evaluation of host-specific AAL-toxins and fumonisin mycotoxins produced by Alternaria and Fusarium species","Journal of General Plant Pathology","","72","5","10.1007/s10327-006-0291-y","Daisuke YamagishiHajime AkamatsuHiroshi OtaniMotoichiro Kodama","2006","http://link.springer.com/article/10.1007/s10327-006-0291-y","Article"
"Specific inhibition of spore germination of Alternaria brassicicola by fistupyrone from Streptomyces sp. TP-A0569","Journal of General Plant Pathology","","69","4","10.1007/s10327-003-0038-y","Evelyn Aigho AremuTamotsu FurumaiYasuhiro IgarashiYukio SatoHajime AkamatsuMotoichiro KodamaHiroshi Otani","2003","http://link.springer.com/article/10.1007/s10327-003-0038-y","Article"
"Alternaria alternata apple pathotype (A. mali) causes black spot of European pear","European Journal of Plant Pathology","","145","4","10.1007/s10658-016-0866-1","Megumu TanahashiTakashi NakanoHajime AkamatsuMotoichiro KodamaHiroshi OtaniKumiko Osaki-Oka","2016","http://link.springer.com/article/10.1007/s10658-016-0866-1","Article"
"Construction and Genetic Analysis of Hybrid Strains between Apple and Tomato Pathotypes of Alternaria alternata by Protoplast Fusion","Journal of General Plant Pathology","","67","2","10.1007/PL00013006","SALAMIAHHajime AKAMATSUYukitaka FUKUMASA-NAKAIHiroshi OTANIMotoichiro KODAMA","2001","http://link.springer.com/article/10.1007/PL00013006","Article"
"Detection of fungi producing infection-inhibiting metabolites against Alternaria alternata Japanese pear pathotype from fungi inhabiting internal tissues of Japanese pear shoots","Journal of General Plant Pathology","","70","2","10.1007/s10327-003-0102-7","Evelyn Aigho AremuKoichi TanakaYasunori AkagiNitaro MaekawaHajime AkamatsuMotoichiro KodamaHiroshi Otani","2004","http://link.springer.com/article/10.1007/s10327-003-0102-7","Article"
"Spontaneous loss of a conditionally dispensable chromosome from the Alternaria alternata apple pathotype leads to loss of toxin production and pathogenicity","Current Genetics","","40","1","10.1007/s002940100233","Linda J. JohnsonRichard D. JohnsonHajime AkamatsuAchmadi SalamiahHiroshi OtaniKeisuke KohmotoMotoichiro Kodama","2001","http://link.springer.com/article/10.1007/s002940100233","Article"
"Molecular karyotypes for Alternaria plant pathogens known to produce host-specific toxins","Current Genetics","","35","6","10.1007/s002940050464","Hajime AkamatsuMasatoki TagaM. KodamaRichard JohnsonHiroshi OtaniKeisuke Kohmoto","1999","http://link.springer.com/article/10.1007/s002940050464","Article"
"Cloning of the mating type locus from Ascochyta lentis (teleomorph: Didymella lentis) and development of a multiplex PCR mating assay for Ascochyta species","Current Genetics","","50","3","10.1007/s00294-006-0085-y","Mohamed ChérifMartin I. ChilversHajime AkamatsuTobin L. PeeverWalter J. Kaiser","2006","http://link.springer.com/article/10.1007/s00294-006-0085-y","Article"
"Pathogenic diversity of soybean rust in Argentina, Brazil, and Paraguay","Journal of General Plant Pathology","","79","1","10.1007/s10327-012-0421-7","Hajime AkamatsuNaoki YamanakaYuichi YamaokaRafael Moreira SoaresWilfrido MorelAntonio Juan Gerardo IvancovichAlicia Noelia BogadoMasayasu KatoJosé Tadashi YorinoriKazuhiro Suenaga","2013","http://link.springer.com/article/10.1007/s10327-012-0421-7","Article"
"Factors affecting red crown rot caused by Calonectria ilicicola in soybean cultivation","Journal of General Plant Pathology","","86","5","10.1007/s10327-020-00938-y","Hajime AkamatsuNaoya FujiiTakaaki SaitoAkira SayamaHideki MatsudaMasaya KatoRui KowadaYukiko YasutaYuji IgarashiHideo KomoriKatsuo TanjiTomohisa KurodaYoichi FujitaMakoto HattoriOsamu KawakamiTakeshi Hori","2020","http://link.springer.com/article/10.1007/s10327-020-00938-y","Article"
"Identification of three closely linked loci conferring broad-spectrum Phytophthora sojae resistance in soybean variety Tosan-231","Theoretical and Applied Genetics","","134","7","10.1007/s00122-021-03813-2","Jun-ichi MatsuokaMami TakahashiTetsuya YamadaYuhi KonoNaohiro YamadaKoji TakahashiJouji MoriwakiHajime Akamatsu","2021","http://link.springer.com/article/10.1007/s00122-021-03813-2","Article"
