Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Composition of upper urinary tract calculi stratifying by X-ray diffraction in 31 cases","Acta Academiae Medicinae Wuhan","","4","1","10.1007/BF02856948","Dong De-xinZhang Yong-shang","1984","http://link.springer.com/article/10.1007/BF02856948","Article"
"Clinical manifestations, diagnosis and treatment of hypokalemic flabbiness disease","Acta Academiae Medicinae Wuhan","","4","4","10.1007/BF02857164","Tong E-tangChen Zhao-congWan Chun-chenLi Chong-yuGuo GuangWang Huai-deBai MingZhang Yong-xueDong Lin-jiang","1984","http://link.springer.com/article/10.1007/BF02857164","Article"
"The influence of Cr content in Fe-Cr-Co alloys on the magnetic properties and Mössbauer effect","Hyperfine Interactions","","28","1 - 4","10.1007/BF02061528","Yan YongSho Han-RuLi De-XinLi Guo-DongLi Dong-ShenZhen Jin-Shan","1986","http://link.springer.com/article/10.1007/BF02061528","Article"
"Mode of action of C-1027, a new macromolecular antitumor antibiotic with highly potent cytotoxicity, on human hepatoma BEL-7402 cells","Cancer Chemotherapy and Pharmacology","","27","1","10.1007/BF00689274","Yong-jie XuDian-dong LiYong-su Zhen","1990","http://link.springer.com/article/10.1007/BF00689274","Article"
"Etiology of acute exacerbation in patients with severe chronic active hepatitis by in situ HBVDNA hybridization technique","Journal of Tongji Medical University","","10","1","10.1007/BF02909113","Zhang Yong-yuanWang You-kunSheng Han-qinLi LinHao Lien-jieZhang Yong-dongHou Gan-zheng","1990","http://link.springer.com/article/10.1007/BF02909113","Article"
"Production of human immunodeficiency virus from T-lymphoblastoid cells using serum-free medium","Biotechnology Letters","","12","9","10.1007/BF01088187","Bok-Hwan ChunIlye-Sook KimEui-Cheol JoSong-Yong ParkDong-Il KimSung Bok Paik","1990","http://link.springer.com/article/10.1007/BF01088187","Article"
"The influence of steam on mullite formation from sol-gel precursors","Journal of Materials Research","","8","1","10.1557/JMR.1993.0195","Yong WangDong X. LiWilliam J. Thomson","1993","http://link.springer.com/article/10.1557/JMR.1993.0195","Article"
"Hepatitis C virus infection: Its role in chronic liver diseases","Journal of Tongji Medical University","","13","2","10.1007/BF02887927","Zhang Yong-yuanGuo Lin-shengZhang Yong-dongLi LinYu Di-xiaLi Fang-heWang You-kunYu Zhi-qunHao Lian-jieBengt Göran HanssonAndeis WidellErik Nordenfelt","1993","http://link.springer.com/article/10.1007/BF02887927","Article"
"Current status of interventional radiology in China","CardioVascular and Interventional Radiology","","16","3","10.1007/BF02641881","Gui Lin M.D.Yong-hua Dong M.D.","1993","http://link.springer.com/article/10.1007/BF02641881","Article"
"Hepatitis C virus infection in different groups of children in Wuhan area","Journal of Tongji Medical University","","13","4","10.1007/BF02888018","Fang FengDong Yong-suiZhang Ming","1993","http://link.springer.com/article/10.1007/BF02888018","Article"
"Stereoselective glycosylations via selenium intermediate: A synthetic route to 2′-deoxynucleosides","Archives of Pharmacal Research","","17","3","10.1007/BF02974261","Dong Hoon LeeJoong Young KimYong Hae Kim","1994","http://link.springer.com/article/10.1007/BF02974261","Article"
"Noether's conservation laws of holonomic nonconservative dynamical systems in generalized mechanics","Applied Mathematics and Mechanics","","15","9","10.1007/BF02451637","Qiao Yong-fenYue Qing-wenDong Yong-an","1994","http://link.springer.com/article/10.1007/BF02451637","Article"
"Comparison of Amorphous and Polycrystalline Tungsten Nitride Diffusion Barrier for MOCVD-Cu Metallization","MRS Online Proceedings Library","","355","1","10.1557/PROC-355-441","Chul Soon KwonDong Joon KimChang Woo LeeYong Tae KimIn-Hoon Choi","1994","http://link.springer.com/article/10.1557/PROC-355-441","Article"
