Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring the inverse relationship between serum total bilirubin and systemic immune-inflammation index: insights from NHANES data (2009–2018)","European Journal of Medical Research","","29","1","10.1186/s40001-024-01963-9","Shan-Shan HuangYi DingXiao-Na YiHai-Yan MaoZhen-Ye XieXing-Kai ShenYan LuJing YanYou-Wei WangZhou-Xin Yang","2024","http://link.springer.com/article/10.1186/s40001-024-01963-9","Article"
"Crosstalk among proximal tubular cells, macrophages, and fibroblasts in acute kidney injury: single-cell profiling from the perspective of ferroptosis","Human Cell","","37","4","10.1007/s13577-024-01072-z","Yulin WangZiyan ShenShaocong MoHan ZhangJing ChenCheng ZhuShiqi LvDi ZhangXinhui HuangYulu GuXixi YuXiaoqiang DingXiaoyan Zhang","2024","http://link.springer.com/article/10.1007/s13577-024-01072-z","Article"
"Therapeutic potential of extracellular vesicles from diverse sources in cancer treatment","European Journal of Medical Research","","29","1","10.1186/s40001-024-01937-x","Haihong LinJun ZhouTao DingYifan ZhuLijuan WangTianyu ZhongXiaoling Wang","2024","http://link.springer.com/article/10.1186/s40001-024-01937-x","Article"
"Saracatinib prompts hemin-induced K562 erythroid differentiation but suppresses erythropoiesis of hematopoietic stem cells","Human Cell","","37","3","10.1007/s13577-024-01034-5","Lina DingDiyu ChenYuanshuai LiYingjun XieXiaofang SunDing Wang","2024","http://link.springer.com/article/10.1007/s13577-024-01034-5","Article"
"HE4-based nomogram for predicting overall survival in patients with idiopathic pulmonary fibrosis: construction and validation","European Journal of Medical Research","","29","1","10.1186/s40001-024-01829-0","Mi TianXiaohui ZhuLijun RenXuan ZhouLina GUKaifang MengYaqiong TianHourong CaiXiaoqin LiuJingjing Ding","2024","http://link.springer.com/article/10.1186/s40001-024-01829-0","Article"
"Associations between Life’s Essential 8 and post-stroke depression and all-cause mortality among US adults","European Journal of Medical Research","","29","1","10.1186/s40001-024-01834-3","Ruicong MaJunting SongYanchun Ding","2024","http://link.springer.com/article/10.1186/s40001-024-01834-3","Article"
"Serum PYCARD may become a new diagnostic marker for rheumatoid arthritis patients","European Journal of Medical Research","","29","1","10.1186/s40001-024-01813-8","Xue-Li GengYong-Sen JiangChun-Nan ZhaoZe-Zhi ZhangYan-Ling LiuPei-Jian Ding","2024","http://link.springer.com/article/10.1186/s40001-024-01813-8","Article"
"Phthalate exposure and blood pressure in U.S. children aged 8–17 years (NHANES 2013–2018)","European Journal of Medical Research","","29","1","10.1186/s40001-024-01785-9","Tan ChengChengcheng LouXiaoping JingSirui DingHaifa HongGuodong DingLi Shen","2024","http://link.springer.com/article/10.1186/s40001-024-01785-9","Article"
"Diagnostic value of serum COMP and ADAMTS7 for intervertebral disc degeneration","European Journal of Medical Research","","29","1","10.1186/s40001-024-01784-w","Jing-Yu DingXu YanRen-Jie ZhangHua-Qing ZhangLiang KangChong-Yu JiaRick F. ThorneXiao-Ying Liu Cai-Liang Shen","2024","http://link.springer.com/article/10.1186/s40001-024-01784-w","Article"
"TR4 worsen urosepsis by regulating GSDMD","European Journal of Medical Research","","29","1","10.1186/s40001-024-01742-6","Huan WangShibin ZhuZhenwei ZhouZhenghui WangWei ZhuangDingwei XueZeyi LuQiming ZhengLifeng DingLiangliang RenWenqing LuoRuyue WangGuangju GeLiqun XiaGonghui LiHaiyang Wu","2024","http://link.springer.com/article/10.1186/s40001-024-01742-6","Article"
