Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ternary TiO2/P-GQDs/AgI nanocomposites with n-p-n heterojunctions for enhanced visible photocatalysis","Journal of Nanoparticle Research","","25","7","10.1007/s11051-023-05775-6","Chuanfu ShanZiyi LiuFuchao LiWenhan JiaGaotuo CaiMing LiTao TangShuai LiJianfeng WenGuanghui HuLi JiangXinyu Li","2023","http://link.springer.com/article/10.1007/s11051-023-05775-6","Article"
"A 433-MHz surface acoustic wave sensor with Ni-TiO2-poly(L-lysine) composite film for dopamine determination","Microchimica Acta","","187","12","10.1007/s00604-020-04635-7","Jingyi HanMingji LiHongji LiHuayi LiCuiping LiHonglang LiLirong QianBaohe Yang","2020","http://link.springer.com/article/10.1007/s00604-020-04635-7","Article"
"Changes in Structural and Optical Properties of CdS Thin Films During the Process of Chemical Bath Deposition","MRS Online Proceedings Library","","744","1","10.1557/PROC-744-M8.19","Li WeiFeng Liang-huanCai Ya-pingZhang Jing-quanZheng Jia-guiCai WeiWu Li-liLi BingShao YeCai Dao-linLen Wen-jian","2003","http://link.springer.com/article/10.1557/PROC-744-M8.19","Article"
"AFM and HREM Observation of the Pulse Laser Interference Crystallized a—Si:H/a-SiNx:H Multilayers","MRS Online Proceedings Library","","609","1","10.1557/PROC-609-A25.1","Li WangXinfan HuangJian LiJun XuXiaobo YinQiliang LiWei LiJianming ZhuMu WangZhiguo LiuKunji ChenY. M. FungJ. B. Xu","2000","http://link.springer.com/article/10.1557/PROC-609-A25.1","Article"
"Preparation of Ceramic-Bonded Carbon Block for Blast Furnace","Metallurgical and Materials Transactions A","","45","1","10.1007/s11661-013-1976-4","Yiwei LiYawei LiShaobai SangXilai ChenLei ZhaoYuanbing LiShujing Li","2014","http://link.springer.com/article/10.1007/s11661-013-1976-4","Article"
"Martensitic Transformation and Its Thermal Cycling Stability in Ni56Mn21Cu4Ga19 High-Temperature Shape Memory Ribbon","Acta Metallurgica Sinica (English Letters)","","28","2","10.1007/s40195-014-0190-8","Xi-Li LuDe-Xi SuFeng ChenWei-Li LiuYang-Guang ShiYun-Xiang TongLi Li","2015","http://link.springer.com/article/10.1007/s40195-014-0190-8","Article"
"Erratum to: Volume 5, Issue 4, December 2016","Journal of Advanced Ceramics","","6","1","10.1007/s40145-017-0219-3","Li ZhangJie ZhangZhenxing YueLongtu LiRui GuoJianquan QiJiali LuoXiaoyu DongLongtu LiXia KongYawei HuXiaofang WangWei PanYongqiang ChenBingbing FanGang Shao","2017","http://link.springer.com/article/10.1007/s40145-017-0219-3","Article"
"Manipulation of the magnetic exchange interaction in SmCo films with high thermal stability by controlling phase transformation","Applied Physics A","","106","1","10.1007/s00339-011-6619-2","Chun FengNing LiShuai LiQianming HuoMinghua LiQian ZhanBaohe H. LiJinhua YinYong JiangGuanghua Yu","2012","http://link.springer.com/article/10.1007/s00339-011-6619-2","Article"
"An investigation of the synthesis of Ti-50 At. pct Ni alloys through combustion synthesis and conventional powder sintering","Metallurgical and Materials Transactions A","","31","7","10.1007/s11661-006-0242-4","Bing-Yun LiLi-Jian RongYi-Yi LiV. E. Gjunter","2000","http://link.springer.com/article/10.1007/s11661-006-0242-4","Article"
"Radiation effect of swift heavy ions on current-carrying capability of commercial YBCO coated conductors","Applied Physics A","","126","6","10.1007/s00339-020-03601-7","Li LiuJie LiuShengXia ZhangJian ZengPengFei ZhaiPeiPei HuLiJun XuZongZhen LiWenSi AiChuanBing CaiMinJuan Li","2020","http://link.springer.com/article/10.1007/s00339-020-03601-7","Article"
