Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: BAHD1 serves as a critical regulator of breast cancer cell proliferation and invasion","Breast Cancer","","29","6","10.1007/s12282-022-01402-9","Ze-yu YangSu-peng YinQingnan RenDeng-wei LuTao TangYao LiYi-zeng SunHong-biao MoTing-jie YinZi-ying YiJun-ping ZhuFan ZhangHongdan Chen","2022","http://link.springer.com/article/10.1007/s12282-022-01402-9","Article"
"Downregulation of SPARC expression decreases gastric cancer cellular invasion and survival","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-59","Jie YinGuowei ChenYucun LiuSi LiuPengyuan WangYuanlian WanXin WangJing ZhuHongqiao Gao","2010","http://link.springer.com/article/10.1186/1756-9966-29-59","Article"
"Cell-cycle synchronization reverses Taxol resistance of human ovarian cancer cell lines","Cancer Cell International","","13","1","10.1186/1475-2867-13-77","Xueqing WangLingya PanNing MaoLifang SunXiangjuan QinJie Yin","2013","http://link.springer.com/article/10.1186/1475-2867-13-77","Article"
"Mutations in the D1 domain of von Willebrand factor impair their propeptide-dependent multimerization, intracellular trafficking and secretion","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0166-9","Jie YinZhenni MaJian SuJiong-Wei WangXiaojuan ZhaoJing LingXia BaiWanyan OuyangZhaoyue WangZiqiang YuChanggeng Ruan","2015","http://link.springer.com/article/10.1186/s13045-015-0166-9","Article"
"Insulin-like growth factor receptor signaling in tumorigenesis and drug resistance: a challenge for cancer therapy","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00904-3","Hui HuaQingbin KongJie YinJin ZhangYangfu Jiang","2020","http://link.springer.com/article/10.1186/s13045-020-00904-3","Article"
"NT1014, a novel biguanide, inhibits ovarian cancer growth in vitro and in vivo","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0325-7","Lu ZhangJianjun HanAmanda L. JacksonLeslie N. ClarkJoshua KilgoreHui GuoNick LivingstonKenneth BatchelorYajie YinTimothy P. GilliamPaola A. GehrigXiugui ShengChunxiao ZhouVictoria L. Bae-Jump","2016","http://link.springer.com/article/10.1186/s13045-016-0325-7","Article"
"Lactate secreted by glycolytic conjunctival melanoma cells attracts and polarizes macrophages to drive angiogenesis in zebrafish xenografts","Angiogenesis","","","","10.1007/s10456-024-09930-y","Jie YinGabriel Forn-CuníAkshaya Mahalakshmi SurendranBruno Lopes-BastosNiki PouliopoulouMartine J. JagerSylvia E Le DévédecQuanchi ChenB. Ewa Snaar-Jagalska","2024","http://link.springer.com/article/10.1007/s10456-024-09930-y","Article"
"Camrelizumab combined with apatinib and S-1 as second-line treatment for patients with advanced gastric or gastroesophageal junction adenocarcinoma: a phase 2, single-arm, prospective study","Cancer Immunology, Immunotherapy","","71","11","10.1007/s00262-022-03174-9","Chao JingJunyun WangMingyue ZhuZhigang BaiBaoyi ZhaoJun ZhangJie YinXiaobao YangZongzhi LiuZhongtao ZhangWei Deng","2022","http://link.springer.com/article/10.1007/s00262-022-03174-9","Article"
"Targeting the ubiquitination/deubiquitination process to regulate immune checkpoint pathways","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00418-x","Jiaxin LiuYicheng ChengMing ZhengBingxiao YuanZimu WangXinying LiJie YinMingxiang YeYong Song","2021","http://link.springer.com/article/10.1038/s41392-020-00418-x","Article"
"METTL1-mediated tRNA m7G methylation and translational dysfunction restricts breast cancer tumorigenesis by fueling cell cycle blockade","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03076-x","Dan DuMingxia ZhouChenxi JuJie YinChang WangXinyu XuYunqing YangYun LiLe CuiZhengyang WangYuqing LeiHongle LiFucheng HeJing He","2024","http://link.springer.com/article/10.1186/s13046-024-03076-x","Article"
"CDC50A might be a novel biomarker of epithelial ovarian cancer-initiating cells","BMC Cancer","","22","1","10.1186/s12885-022-09953-y","Jie YinYiping WenJing ZengYanyan ZhangJiayu ChenYanmei ZhangTiantian HanXiaoying LiHong HuangYan CaiYing JinYan LiWei GuoLingya Pan","2022","http://link.springer.com/article/10.1186/s12885-022-09953-y","Article"
"Next-day manufacture of a novel anti-CD19 CAR-T therapy for B-cell acute lymphoblastic leukemia: first-in-human clinical study","Blood Cancer Journal","","12","7","10.1038/s41408-022-00694-6","Junfang YangJiaping HeXian ZhangJingjing LiZhenguang WangYongliang ZhangLiyuan QiuQionglu WuZhe SunXun YeWenjie YinWei CaoLianjun ShenMartina SerschPeihua Lu","2022","http://link.springer.com/article/10.1038/s41408-022-00694-6","Article"
"Long non-coding RNA XLOC_000647 suppresses progression of pancreatic cancer and decreases epithelial-mesenchymal transition-induced cell invasion by down-regulating NLRP3","Molecular Cancer","","17","1","10.1186/s12943-018-0761-9","Hao HuYandong WangXiangya DingYuan HeZipeng LuPengfei WuLei TianHao YuanDongfang LiuGuodong ShiTianfang XiaJie YinBaobao CaiYi MiaoKuirong Jiang","2018","http://link.springer.com/article/10.1186/s12943-018-0761-9","Article"
"Protocol for expanded indications of endoscopic submucosal dissection for early gastric cancer in China: a multicenter, ambispective, observational, open-cohort study","BMC Cancer","","20","1","10.1186/s12885-020-07312-3","Zhi ZhengJie YinZiyu LiYingjiang YeBo WeiXin WangYantao TianMengyi LiQian ZhangNa ZengRui XuGuangyong ChenJie ZhangPeng LiJun CaiHongwei Yao","2020","http://link.springer.com/article/10.1186/s12885-020-07312-3","Article"
"Induction Chemotherapy Followed by Radiotherapy versus Concurrent Chemoradiotherapy in elderly patients with nasopharyngeal carcinoma: finding from a propensity-matched analysis","BMC Cancer","","16","1","10.1186/s12885-016-2661-y","Qi ZengJie WangXing LvJie LiLi-Jie YinYan-Qun XiangXiang Guo","2016","http://link.springer.com/article/10.1186/s12885-016-2661-y","Article"
"Novel CD19 chimeric antigen receptor T cells manufactured next-day for acute lymphoblastic leukemia","Blood Cancer Journal","","12","6","10.1038/s41408-022-00688-4","Cheng ZhangJiaping HeLi LiuJishi WangSanbin WangLigen LiuJian GeLei GaoLi GaoPeiyan KongYao LiuJia LiuYu HanYongliang ZhangZhe SunXun Ye","2022","http://link.springer.com/article/10.1038/s41408-022-00688-4","Article"
"Asparagus officinalis combined with paclitaxel exhibited synergistic anti-tumor activity in paclitaxel-sensitive and -resistant ovarian cancer cells","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04276-8","Xin ZhangJiandong WangYali FanZiyi ZhaoSarah E. ParaghamianGabrielle M. HawkinsLindsey BuckinghamJillian O’DonnellTianran HaoHongyan SuoYajie YinWenchuan SunWeimin KongDelin SunLuyu ZhaoChunxiao Zhou","2023","http://link.springer.com/article/10.1007/s00432-022-04276-8","Article"
"Dual effects of targeting S100A11 on suppressing cellular metastatic properties and sensitizing drug response in gastric cancer","Cancer Cell International","","21","1","10.1186/s12935-021-01949-1","Yuxin CuiLiting LiZhilei LiJie YinJane LaneJiafu JiWen G. Jiang","2021","http://link.springer.com/article/10.1186/s12935-021-01949-1","Article"
"SIRT4 is an independent prognostic factor in bladder cancer and inhibits bladder cancer growth by suppressing autophagy","Cell Division","","18","1","10.1186/s13008-023-00091-w","Jie YinGuohao CaiHuaiwen WangWeijia ChenShan LiuGuoyu Huang","2023","http://link.springer.com/article/10.1186/s13008-023-00091-w","Article"
"Alternative approaches to target Myc for cancer treatment","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00500-y","Chen WangJiawei ZhangJie YinYichao GanSenlin XuYing GuWendong Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00500-y","Article"
"Targeting dopamine receptor D2 as a novel therapeutic strategy in endometrial cancer","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01842-9","Stuart R. PierceZiwei FangYajie YinLindsay WestMajdouline AsherTianran HaoXin ZhangKatherine TuckerAllison StaleyYali FanWenchuan SunDominic T. MooreChang XuYi-Hsuan TsaiJoel ParkerVarun Vijay Prabhu","2021","http://link.springer.com/article/10.1186/s13046-021-01842-9","Article"
